measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62055,Crusio1,hilus_L,left,BXD1,f,184197.2,138,620,,1101
62055,Crusio1,hilus_L,left,BXD1,m,168992.6,242,620,,1101
62055,Crusio1,hilus_L,left,BXD100,f,96031.2,4294,620,,1100
62055,Crusio1,hilus_L,left,BXD100,f,129314,4083,620,,1100
62055,Crusio1,hilus_L,left,BXD100,f,102992.2,3506,620,,1100
62055,Crusio1,hilus_L,left,BXD100,f,86149.6,1603,620,,1100
62055,Crusio1,hilus_L,left,BXD100,m,131109.2,4507,620,,1100
62055,Crusio1,hilus_L,left,BXD100,f,138301.6,2116,620,,1100
62055,Crusio1,hilus_L,left,BXD100,m,78945.2,2119,620,,1100
62055,Crusio1,hilus_L,left,BXD100,m,122272.4,1605,620,,1100
62055,Crusio1,hilus_L,left,BXD100,m,82533.6,3889,620,,1100
62055,Crusio1,hilus_L,left,BXD100,m,136254.6,3509,620,,1100
62055,Crusio1,hilus_L,left,BXD101,f,151015,2872,620,,1091
62055,Crusio1,hilus_L,left,BXD101,m,151190.4,1521,620,,1091
62055,Crusio1,hilus_L,left,BXD101,m,197550.2,1840,620,,1091
62055,Crusio1,hilus_L,left,BXD101,m,117586.2,2873,620,,1091
62055,Crusio1,hilus_L,left,BXD101,m,128100,3647,620,,1091
62055,Crusio1,hilus_L,left,BXD101,f,130457.8,1517,620,,1091
62055,Crusio1,hilus_L,left,BXD101,f,160614.6,1836,620,,1091
62055,Crusio1,hilus_L,left,BXD102,f,124950.4,5471,620,,1092
62055,Crusio1,hilus_L,left,BXD102,f,139951.8,5474,620,,1092
62055,Crusio1,hilus_L,left,BXD102,f,170798.6,5940,620,,1092
62055,Crusio1,hilus_L,left,BXD102,m,102267.8,3672,620,,1092
62055,Crusio1,hilus_L,left,BXD102,m,178949.6,4135,620,,1092
62055,Crusio1,hilus_L,left,BXD102,m,158220.4,5006,620,,1092
62055,Crusio1,hilus_L,left,BXD102,m,133134.6,5186,620,,1092
62055,Crusio1,hilus_L,left,BXD102,m,144164.8,5258,620,,1092
62055,Crusio1,hilus_L,left,BXD102,f,139135.2,5392,620,,1092
62055,Crusio1,hilus_L,left,BXD102,f,212484.6,5394,620,,1092
62055,Crusio1,hilus_L,left,BXD11,m,109123.4,4546,620,,1111
62055,Crusio1,hilus_L,left,BXD11,f,171902.4,114,620,,1111
62055,Crusio1,hilus_L,left,BXD11,f,130872.4,1616,620,,1111
62055,Crusio1,hilus_L,left,BXD11,f,123311.6,2933,620,,1111
62055,Crusio1,hilus_L,left,BXD11,f,203746.8,4194,620,,1111
62055,Crusio1,hilus_L,left,BXD11,f,146593.8,4408,620,,1111
62055,Crusio1,hilus_L,left,BXD11,m,121306,153,620,,1111
62055,Crusio1,hilus_L,left,BXD11,m,137571.6,2843,620,,1111
62055,Crusio1,hilus_L,left,BXD11,m,168278.6,2936,620,,1111
62055,Crusio1,hilus_L,left,BXD11,m,136088.4,4198,620,,1111
62055,Crusio1,hilus_L,left,BXD13,f,147314.6,4030,620,,1113
62055,Crusio1,hilus_L,left,BXD13,f,142873.6,4032,620,,1113
62055,Crusio1,hilus_L,left,BXD13,f,187676.6,595,620,,1113
62055,Crusio1,hilus_L,left,BXD13,m,210913.6,1793,620,,1113
62055,Crusio1,hilus_L,left,BXD13,m,160056.6,3705,620,,1113
62055,Crusio1,hilus_L,left,BXD13,m,139427,4351,620,,1113
62055,Crusio1,hilus_L,left,BXD13,m,138066.8,4356,620,,1113
62055,Crusio1,hilus_L,left,BXD13,m,136942.4,598,620,,1113
62055,Crusio1,hilus_L,left,BXD13,f,166786.8,3350,620,,1113
62055,Crusio1,hilus_L,left,BXD13,f,148202.4,1791,620,,1113
62055,Crusio1,hilus_L,left,BXD14,f,130507,4456,620,,1114
62055,Crusio1,hilus_L,left,BXD14,f,133350.4,4956,620,,1114
62055,Crusio1,hilus_L,left,BXD14,f,180566.2,561,620,,1114
62055,Crusio1,hilus_L,left,BXD14,m,165859.4,2479,620,,1114
62055,Crusio1,hilus_L,left,BXD14,m,386589.4,3192,620,,1114
62055,Crusio1,hilus_L,left,BXD14,m,156922.2,4462,620,,1114
62055,Crusio1,hilus_L,left,BXD14,m,140838.2,4610,620,,1114
62055,Crusio1,hilus_L,left,BXD14,m,175896.8,563,620,,1114
62055,Crusio1,hilus_L,left,BXD14,f,169188.6,2475,620,,1114
62055,Crusio1,hilus_L,left,BXD14,f,161858.8,3191,620,,1114
62055,Crusio1,hilus_L,left,BXD15,f,110166.4,6290,620,,1115
62055,Crusio1,hilus_L,left,BXD15,f,137214.4,6293,620,,1115
62055,Crusio1,hilus_L,left,BXD15,f,107000.6,6325,620,,1115
62055,Crusio1,hilus_L,left,BXD15,f,133020.6,6439,620,,1115
62055,Crusio1,hilus_L,left,BXD15,f,142402.2,6559,620,,1115
62055,Crusio1,hilus_L,left,BXD15,m,135793.6,6263,620,,1115
62055,Crusio1,hilus_L,left,BXD15,m,130119.8,6294,620,,1115
62055,Crusio1,hilus_L,left,BXD15,m,114655.2,6295,620,,1115
62055,Crusio1,hilus_L,left,BXD15,m,148674.2,6297,620,,1115
62055,Crusio1,hilus_L,left,BXD15,m,135358.4,6328,620,,1115
62055,Crusio1,hilus_L,left,BXD16,f,154386.8,8317,620,,1116
62055,Crusio1,hilus_L,left,BXD16,f,147795.2,8332,620,,1116
62055,Crusio1,hilus_L,left,BXD16,f,223862.8,8340,620,,1116
62055,Crusio1,hilus_L,left,BXD16,m,165069.2,6425,620,,1116
62055,Crusio1,hilus_L,left,BXD16,m,121009,6428,620,,1116
62055,Crusio1,hilus_L,left,BXD16,m,176169.6,8288b,620,,1116
62055,Crusio1,hilus_L,left,BXD16,m,144849,8319,620,,1116
62055,Crusio1,hilus_L,left,BXD16,m,123384.6,8325,620,,1116
62055,Crusio1,hilus_L,left,BXD16,f,132250.4,8321,620,,1116
62055,Crusio1,hilus_L,left,BXD16,f,180260.2,8322,620,,1116
62055,Crusio1,hilus_L,left,BXD18,f,133474.8,386,620,,1118
62055,Crusio1,hilus_L,left,BXD18,m,115436.8,390,620,,1118
62055,Crusio1,hilus_L,left,BXD19,f,200808.8,125,620,,1119
62055,Crusio1,hilus_L,left,BXD19,m,164002.2,128,620,,1119
62055,Crusio1,hilus_L,left,BXD2,f,133095,6278,620,,1102
62055,Crusio1,hilus_L,left,BXD2,f,142350,108,620,,1102
62055,Crusio1,hilus_L,left,BXD2,m,124422.8,7596,620,,1102
62055,Crusio1,hilus_L,left,BXD2,m,114422,7595,620,,1102
62055,Crusio1,hilus_L,left,BXD2,m,179891.4,7254,620,,1102
62055,Crusio1,hilus_L,left,BXD2,m,147790.2,7047,620,,1102
62055,Crusio1,hilus_L,left,BXD2,m,154707.6,101,620,,1102
62055,Crusio1,hilus_L,left,BXD2,f,146303.6,7250,620,,1102
62055,Crusio1,hilus_L,left,BXD2,f,146292.8,7043,620,,1102
62055,Crusio1,hilus_L,left,BXD2,f,134781.2,6280,620,,1102
62055,Crusio1,hilus_L,left,BXD21,m,116915.4,8307,620,,1121
62055,Crusio1,hilus_L,left,BXD21,f,172785.8,509,620,,1121
62055,Crusio1,hilus_L,left,BXD21,f,135882.2,8270,620,,1121
62055,Crusio1,hilus_L,left,BXD21,f,123380.2,8273,620,,1121
62055,Crusio1,hilus_L,left,BXD21,f,174024,8275,620,,1121
62055,Crusio1,hilus_L,left,BXD21,f,167348,8283,620,,1121
62055,Crusio1,hilus_L,left,BXD21,m,167057,267,620,,1121
62055,Crusio1,hilus_L,left,BXD21,m,111349,6792,620,,1121
62055,Crusio1,hilus_L,left,BXD21,m,101775.2,8278,620,,1121
62055,Crusio1,hilus_L,left,BXD21,m,129157.4,8281,620,,1121
62055,Crusio1,hilus_L,left,BXD21,m,176169.6,8288,620,,1121
62055,Crusio1,hilus_L,left,BXD27,f,121428.8,1582,620,,1127
62055,Crusio1,hilus_L,left,BXD27,f,143921.2,215,620,,1127
62055,Crusio1,hilus_L,left,BXD27,f,107917.2,2535,620,,1127
62055,Crusio1,hilus_L,left,BXD27,f,101556.8,3635,620,,1127
62055,Crusio1,hilus_L,left,BXD27,f,133777.8,4647,620,,1127
62055,Crusio1,hilus_L,left,BXD27,m,123430.6,1912,620,,1127
62055,Crusio1,hilus_L,left,BXD27,m,171893.8,219,620,,1127
62055,Crusio1,hilus_L,left,BXD27,m,158487,2632,620,,1127
62055,Crusio1,hilus_L,left,BXD27,m,154560.6,4169,620,,1127
62055,Crusio1,hilus_L,left,BXD27,m,153105,4648,620,,1127
62055,Crusio1,hilus_L,left,BXD28,m,150848,4587,620,,1128
62055,Crusio1,hilus_L,left,BXD28,f,135758.6,371,620,,1128
62055,Crusio1,hilus_L,left,BXD28,f,141404.2,4431,620,,1128
62055,Crusio1,hilus_L,left,BXD28,f,119983.6,4703,620,,1128
62055,Crusio1,hilus_L,left,BXD28,f,126950.4,4706,620,,1128
62055,Crusio1,hilus_L,left,BXD28,f,188743,4708,620,,1128
62055,Crusio1,hilus_L,left,BXD28,m,128527.2,374,620,,1128
62055,Crusio1,hilus_L,left,BXD28,m,166960.6,4039,620,,1128
62055,Crusio1,hilus_L,left,BXD28,m,134829.6,4280,620,,1128
62055,Crusio1,hilus_L,left,BXD28,m,125404,4710,620,,1128
62055,Crusio1,hilus_L,left,BXD31,f,177341,2247,620,,1131
62055,Crusio1,hilus_L,left,BXD31,f,149679.2,295,620,,1131
62055,Crusio1,hilus_L,left,BXD31,f,118187,5203,620,,1131
62055,Crusio1,hilus_L,left,BXD31,f,116858.4,5224,620,,1131
62055,Crusio1,hilus_L,left,BXD31,f,105573.8,7322,620,,1131
62055,Crusio1,hilus_L,left,BXD31,m,171449.2,175,620,,1131
62055,Crusio1,hilus_L,left,BXD31,m,147820.8,4162,620,,1131
62055,Crusio1,hilus_L,left,BXD31,m,119151.2,4575,620,,1131
62055,Crusio1,hilus_L,left,BXD31,m,166321.4,5002,620,,1131
62055,Crusio1,hilus_L,left,BXD32,f,127143.8,157,620,,1132
62055,Crusio1,hilus_L,left,BXD32,f,123778.6,2037,620,,1132
62055,Crusio1,hilus_L,left,BXD32,f,106726.2,2741,620,,1132
62055,Crusio1,hilus_L,left,BXD32,f,122874.6,3863,620,,1132
62055,Crusio1,hilus_L,left,BXD32,f,150200.6,4150,620,,1132
62055,Crusio1,hilus_L,left,BXD32,m,149990,2039,620,,1132
62055,Crusio1,hilus_L,left,BXD32,m,116102,292,620,,1132
62055,Crusio1,hilus_L,left,BXD32,m,145917,3295,620,,1132
62055,Crusio1,hilus_L,left,BXD32,m,119263,3673,620,,1132
62055,Crusio1,hilus_L,left,BXD32,m,150903.2,4152,620,,1132
62055,Crusio1,hilus_L,left,BXD33,m,164154.6,137,620,,1133
62055,Crusio1,hilus_L,left,BXD34,f,137682,144,620,,1134
62055,Crusio1,hilus_L,left,BXD34,m,122887.6,148,620,,1134
62055,Crusio1,hilus_L,left,BXD39,f,106237.4,233,620,,1139
62055,Crusio1,hilus_L,left,BXD39,f,161976.4,2992,620,,1139
62055,Crusio1,hilus_L,left,BXD39,f,128468.4,3813,620,,1139
62055,Crusio1,hilus_L,left,BXD39,f,126402,5249,620,,1139
62055,Crusio1,hilus_L,left,BXD39,f,135509.6,5284,620,,1139
62055,Crusio1,hilus_L,left,BXD39,m,122432.6,236,620,,1139
62055,Crusio1,hilus_L,left,BXD39,m,144726.2,2999,620,,1139
62055,Crusio1,hilus_L,left,BXD39,m,119242.2,3815,620,,1139
62055,Crusio1,hilus_L,left,BXD39,m,163103.8,5252,620,,1139
62055,Crusio1,hilus_L,left,BXD39,m,133604.6,5286,620,,1139
62055,Crusio1,hilus_L,left,BXD40,f,160864.6,1914,620,,1140
62055,Crusio1,hilus_L,left,BXD40,f,158639.2,197,620,,1140
62055,Crusio1,hilus_L,left,BXD40,f,158591.8,3938,620,,1140
62055,Crusio1,hilus_L,left,BXD40,f,162343,3988,620,,1140
62055,Crusio1,hilus_L,left,BXD40,f,155861.4,4221,620,,1140
62055,Crusio1,hilus_L,left,BXD40,m,164753.8,120,620,,1140
62055,Crusio1,hilus_L,left,BXD40,m,152826.6,1807,620,,1140
62055,Crusio1,hilus_L,left,BXD40,m,187470.4,3132,620,,1140
62055,Crusio1,hilus_L,left,BXD40,m,183906.2,3991,620,,1140
62055,Crusio1,hilus_L,left,BXD40,m,175368.4,4224,620,,1140
62055,Crusio1,hilus_L,left,BXD42,f,140186.6,1888,620,,1142
62055,Crusio1,hilus_L,left,BXD42,f,161744.2,3111,620,,1142
62055,Crusio1,hilus_L,left,BXD42,f,171922.2,3881,620,,1142
62055,Crusio1,hilus_L,left,BXD42,f,180534.6,4065,620,,1142
62055,Crusio1,hilus_L,left,BXD42,f,180808.6,556,620,,1142
62055,Crusio1,hilus_L,left,BXD42,m,143063.2,1890,620,,1142
62055,Crusio1,hilus_L,left,BXD42,m,165576.6,3116,620,,1142
62055,Crusio1,hilus_L,left,BXD42,m,131301.6,4070,620,,1142
62055,Crusio1,hilus_L,left,BXD42,m,150540.6,4695,620,,1142
62055,Crusio1,hilus_L,left,BXD42,m,197196.8,558,620,,1142
62055,Crusio1,hilus_L,left,BXD43,f,109013.8,1040,620,,1143
62055,Crusio1,hilus_L,left,BXD43,f,107598.4,2283,620,,1143
62055,Crusio1,hilus_L,left,BXD43,f,134469,2656,620,,1143
62055,Crusio1,hilus_L,left,BXD43,f,113143.4,5960,620,,1143
62055,Crusio1,hilus_L,left,BXD43,f,96034.8,6123,620,,1143
62055,Crusio1,hilus_L,left,BXD43,m,111159.6,1043,620,,1143
62055,Crusio1,hilus_L,left,BXD43,m,124882.2,2285,620,,1143
62055,Crusio1,hilus_L,left,BXD43,m,113763,2965,620,,1143
62055,Crusio1,hilus_L,left,BXD43,m,96349,5961,620,,1143
62055,Crusio1,hilus_L,left,BXD43,m,111205.6,6126,620,,1143
62055,Crusio1,hilus_L,left,BXD44,f,135178,1277,620,,1144
62055,Crusio1,hilus_L,left,BXD44,f,145758.6,2732,620,,1144
62055,Crusio1,hilus_L,left,BXD44,f,133884,3246,620,,1144
62055,Crusio1,hilus_L,left,BXD44,f,124338.2,4007,620,,1144
62055,Crusio1,hilus_L,left,BXD44,f,124767.6,4118,620,,1144
62055,Crusio1,hilus_L,left,BXD44,m,171664.2,1281,620,,1144
62055,Crusio1,hilus_L,left,BXD44,m,144957.6,2734,620,,1144
62055,Crusio1,hilus_L,left,BXD44,m,155499,3250,620,,1144
62055,Crusio1,hilus_L,left,BXD44,m,153746.4,4010,620,,1144
62055,Crusio1,hilus_L,left,BXD44,m,109198.6,4724,620,,1144
62055,Crusio1,hilus_L,left,BXD48,f,147802.8,1545,620,,1148
62055,Crusio1,hilus_L,left,BXD48,f,168249,2325,620,,1148
62055,Crusio1,hilus_L,left,BXD48,f,128159.8,5158,620,,1148
62055,Crusio1,hilus_L,left,BXD48,f,153526.8,5519,620,,1148
62055,Crusio1,hilus_L,left,BXD48,f,145417,5721,620,,1148
62055,Crusio1,hilus_L,left,BXD48,m,171044.6,1421,620,,1148
62055,Crusio1,hilus_L,left,BXD48,m,134162.2,2329,620,,1148
62055,Crusio1,hilus_L,left,BXD48,m,165633.2,5162,620,,1148
62055,Crusio1,hilus_L,left,BXD48,m,133821.6,5521,620,,1148
62055,Crusio1,hilus_L,left,BXD48,m,121756.4,5727,620,,1148
62055,Crusio1,hilus_L,left,BXD49,f,146700,1770,620,,1149
62055,Crusio1,hilus_L,left,BXD49,f,133760.2,3779,620,,1149
62055,Crusio1,hilus_L,left,BXD49,f,174882.6,4542,620,,1149
62055,Crusio1,hilus_L,left,BXD49,f,146966,4851,620,,1149
62055,Crusio1,hilus_L,left,BXD49,m,134925.8,1771,620,,1149
62055,Crusio1,hilus_L,left,BXD49,m,206467.4,2255,620,,1149
62055,Crusio1,hilus_L,left,BXD49,m,168100.6,3784,620,,1149
62055,Crusio1,hilus_L,left,BXD49,m,155319.2,4545,620,,1149
62055,Crusio1,hilus_L,left,BXD49,m,172779.4,4853,620,,1149
62055,Crusio1,hilus_L,left,BXD50,f,105714.2,1075,620,,1150
62055,Crusio1,hilus_L,left,BXD50,f,98829.4,6203,620,,1150
62055,Crusio1,hilus_L,left,BXD50,f,127656,6471,620,,1150
62055,Crusio1,hilus_L,left,BXD50,f,98843.2,6472,620,,1150
62055,Crusio1,hilus_L,left,BXD50,f,99041.4,7139,620,,1150
62055,Crusio1,hilus_L,left,BXD50,m,127038.8,1467,620,,1150
62055,Crusio1,hilus_L,left,BXD50,m,103144.2,2767,620,,1150
62055,Crusio1,hilus_L,left,BXD50,m,159468.6,3605,620,,1150
62055,Crusio1,hilus_L,left,BXD50,m,136802.6,5325,620,,1150
62055,Crusio1,hilus_L,left,BXD50,m,108463.4,5738,620,,1150
62055,Crusio1,hilus_L,left,BXD51,f,96548,1004,620,,1151
62055,Crusio1,hilus_L,left,BXD51,f,104955,2230,620,,1151
62055,Crusio1,hilus_L,left,BXD51,f,100700.2,2518,620,,1151
62055,Crusio1,hilus_L,left,BXD51,f,112369.4,3785,620,,1151
62055,Crusio1,hilus_L,left,BXD51,f,95520.2,4938,620,,1151
62055,Crusio1,hilus_L,left,BXD51,m,108488.4,1007,620,,1151
62055,Crusio1,hilus_L,left,BXD51,m,118721.8,2233,620,,1151
62055,Crusio1,hilus_L,left,BXD51,m,150813.4,2651,620,,1151
62055,Crusio1,hilus_L,left,BXD51,m,105930.6,3787,620,,1151
62055,Crusio1,hilus_L,left,BXD51,m,109411.2,4531,620,,1151
62055,Crusio1,hilus_L,left,BXD6,m,193313.2,531,620,,1106
62055,Crusio1,hilus_L,left,BXD6,m,155334.4,3752,620,,1106
62055,Crusio1,hilus_L,left,BXD6,m,168519.6,3122,620,,1106
62055,Crusio1,hilus_L,left,BXD6,m,189732.6,2352,620,,1106
62055,Crusio1,hilus_L,left,BXD6,f,199848.6,528,620,,1106
62055,Crusio1,hilus_L,left,BXD6,f,83113.4,3993,620,,1106
62055,Crusio1,hilus_L,left,BXD6,f,131208.8,3749,620,,1106
62055,Crusio1,hilus_L,left,BXD6,f,150469,3117,620,,1106
62055,Crusio1,hilus_L,left,BXD6,f,156231.8,2348,620,,1106
62055,Crusio1,hilus_L,left,BXD61,f,135641.6,3559,620,,1161
62055,Crusio1,hilus_L,left,BXD61,f,134297,2136,620,,1161
62055,Crusio1,hilus_L,left,BXD61,m,141312.8,4208,620,,1161
62055,Crusio1,hilus_L,left,BXD61,f,168128.4,1093,620,,1161
62055,Crusio1,hilus_L,left,BXD61,m,138410.2,3885,620,,1161
62055,Crusio1,hilus_L,left,BXD61,m,153934.2,3562,620,,1161
62055,Crusio1,hilus_L,left,BXD61,m,149526.8,2140,620,,1161
62055,Crusio1,hilus_L,left,BXD61,m,129905.8,1095,620,,1161
62055,Crusio1,hilus_L,left,BXD61,f,135794.2,4207,620,,1161
62055,Crusio1,hilus_L,left,BXD61,f,125060.6,3882,620,,1161
62055,Crusio1,hilus_L,left,BXD62,m,144827,4857,620,,1162
62055,Crusio1,hilus_L,left,BXD62,m,106250.6,4664,620,,1162
62055,Crusio1,hilus_L,left,BXD62,m,122226.8,4363,620,,1162
62055,Crusio1,hilus_L,left,BXD62,m,180791.6,2308,620,,1162
62055,Crusio1,hilus_L,left,BXD62,m,155310.4,1067,620,,1162
62055,Crusio1,hilus_L,left,BXD62,f,165967.8,4467,620,,1162
62055,Crusio1,hilus_L,left,BXD62,f,152358.4,4465,620,,1162
62055,Crusio1,hilus_L,left,BXD62,f,125054.8,4360,620,,1162
62055,Crusio1,hilus_L,left,BXD62,f,123262.4,2273,620,,1162
62055,Crusio1,hilus_L,left,BXD62,f,149571.6,1061,620,,1162
62055,Crusio1,hilus_L,left,BXD65,f,144525.6,6450,620,,1165
62055,Crusio1,hilus_L,left,BXD65,f,121303.6,6449,620,,1165
62055,Crusio1,hilus_L,left,BXD65,f,148263,2943,620,,1165
62055,Crusio1,hilus_L,left,BXD65,m,155027.6,6455,620,,1165
62055,Crusio1,hilus_L,left,BXD65,m,140756,6452,620,,1165
62055,Crusio1,hilus_L,left,BXD65,m,134753,6209,620,,1165
62055,Crusio1,hilus_L,left,BXD65,m,127339.4,5504,620,,1165
62055,Crusio1,hilus_L,left,BXD65,m,141413.8,2758,620,,1165
62055,Crusio1,hilus_L,left,BXD66,f,116652.8,2065,620,,1166
62055,Crusio1,hilus_L,left,BXD66,m,135473.4,1290,620,,1166
62055,Crusio1,hilus_L,left,BXD66,m,136697.4,2067,620,,1166
62055,Crusio1,hilus_L,left,BXD66,f,122495.6,1200,620,,1166
62055,Crusio1,hilus_L,left,BXD68,m,179209.8,2778,620,,1168
62055,Crusio1,hilus_L,left,BXD68,m,133040.4,1692,620,,1168
62055,Crusio1,hilus_L,left,BXD68,f,142911.4,2408,620,,1168
62055,Crusio1,hilus_L,left,BXD68,f,173956.6,1690,620,,1168
62055,Crusio1,hilus_L,left,BXD68,m,133288.2,4446,620,,1168
62055,Crusio1,hilus_L,left,BXD69,f,160913.6,4201,620,,1169
62055,Crusio1,hilus_L,left,BXD69,f,129148.6,2082,620,,1169
62055,Crusio1,hilus_L,left,BXD69,f,143609.2,1255,620,,1169
62055,Crusio1,hilus_L,left,BXD69,m,140952.4,1261,620,,1169
62055,Crusio1,hilus_L,left,BXD69,f,130147.2,7162,620,,1169
62055,Crusio1,hilus_L,left,BXD69,m,130569.8,2826,620,,1169
62055,Crusio1,hilus_L,left,BXD69,m,123966.2,3644,620,,1169
62055,Crusio1,hilus_L,left,BXD69,m,129816.6,4061,620,,1169
62055,Crusio1,hilus_L,left,BXD69,m,120824.6,4203,620,,1169
62055,Crusio1,hilus_L,left,BXD70,f,132906.2,1699,620,,1170
62055,Crusio1,hilus_L,left,BXD70,f,142273.4,2090,620,,1170
62055,Crusio1,hilus_L,left,BXD70,f,150383.4,3195,620,,1170
62055,Crusio1,hilus_L,left,BXD70,f,90659,3973,620,,1170
62055,Crusio1,hilus_L,left,BXD70,f,134535.4,4442,620,,1170
62055,Crusio1,hilus_L,left,BXD70,m,171574.4,1701,620,,1170
62055,Crusio1,hilus_L,left,BXD70,m,153303.2,2093,620,,1170
62055,Crusio1,hilus_L,left,BXD70,m,149694.2,3199,620,,1170
62055,Crusio1,hilus_L,left,BXD70,m,112879.6,3715,620,,1170
62055,Crusio1,hilus_L,left,BXD70,m,193374.2,3975,620,,1170
62055,Crusio1,hilus_L,left,BXD71,m,122406.2,3526,620,,1171
62055,Crusio1,hilus_L,left,BXD73,f,155721.8,2108,620,,1173
62055,Crusio1,hilus_L,left,BXD73,f,91158.2,2514,620,,1173
62055,Crusio1,hilus_L,left,BXD73,f,165491.4,4108,620,,1173
62055,Crusio1,hilus_L,left,BXD73,f,97780.8,4330,620,,1173
62055,Crusio1,hilus_L,left,BXD73,m,195501,1270,620,,1173
62055,Crusio1,hilus_L,left,BXD73,m,141275.4,2111,620,,1173
62055,Crusio1,hilus_L,left,BXD73,m,111058.2,2515,620,,1173
62055,Crusio1,hilus_L,left,BXD73,m,172478.6,4110,620,,1173
62055,Crusio1,hilus_L,left,BXD73,m,121772.6,4332,620,,1173
62055,Crusio1,hilus_L,left,BXD73,f,181149.8,1268,620,,1173
62055,Crusio1,hilus_L,left,BXD75,f,119802.4,1929,620,,1175
62055,Crusio1,hilus_L,left,BXD75,f,126527,2641,620,,1175
62055,Crusio1,hilus_L,left,BXD75,f,120925.6,3857,620,,1175
62055,Crusio1,hilus_L,left,BXD75,f,131919.4,4088,620,,1175
62055,Crusio1,hilus_L,left,BXD75,f,112258.6,985,620,,1175
62055,Crusio1,hilus_L,left,BXD75,m,149893.4,1932,620,,1175
62055,Crusio1,hilus_L,left,BXD75,m,138530.2,2643,620,,1175
62055,Crusio1,hilus_L,left,BXD75,m,97061,3862,620,,1175
62055,Crusio1,hilus_L,left,BXD75,m,108423.2,4386,620,,1175
62055,Crusio1,hilus_L,left,BXD75,m,114262.4,987,620,,1175
62055,Crusio1,hilus_L,left,BXD77,f,207759,2240,620,,1177
62055,Crusio1,hilus_L,left,BXD77,f,120035.4,1017,620,,1177
62055,Crusio1,hilus_L,left,BXD77,m,143784.4,1020,620,,1177
62055,Crusio1,hilus_L,left,BXD77,m,157612.4,2243,620,,1177
62055,Crusio1,hilus_L,left,BXD8,m,180196.2,5216,620,,1108
62055,Crusio1,hilus_L,left,BXD8,m,194277.4,585,620,,1108
62055,Crusio1,hilus_L,left,BXD8,f,138008.2,2958,620,,1108
62055,Crusio1,hilus_L,left,BXD8,f,143000,4062,620,,1108
62055,Crusio1,hilus_L,left,BXD8,f,148689,4079,620,,1108
62055,Crusio1,hilus_L,left,BXD8,f,180418.8,4336,620,,1108
62055,Crusio1,hilus_L,left,BXD8,f,150877.4,472,620,,1108
62055,Crusio1,hilus_L,left,BXD8,m,144432.8,2529,620,,1108
62055,Crusio1,hilus_L,left,BXD8,m,164346.4,3547,620,,1108
62055,Crusio1,hilus_L,left,BXD8,m,148362.4,4418,620,,1108
62055,Crusio1,hilus_L,left,BXD80,f,130665,2471,620,,1180
62055,Crusio1,hilus_L,left,BXD80,f,109308.4,2737,620,,1180
62055,Crusio1,hilus_L,left,BXD80,f,132719.4,5226,620,,1180
62055,Crusio1,hilus_L,left,BXD80,f,116886.4,5327,620,,1180
62055,Crusio1,hilus_L,left,BXD80,f,115343.4,7182,620,,1180
62055,Crusio1,hilus_L,left,BXD80,m,124424.6,2222,620,,1180
62055,Crusio1,hilus_L,left,BXD80,m,149057.2,3230,620,,1180
62055,Crusio1,hilus_L,left,BXD80,m,136002,5229,620,,1180
62055,Crusio1,hilus_L,left,BXD80,m,140139.4,5328,620,,1180
62055,Crusio1,hilus_L,left,BXD80,m,132965.8,5332,620,,1180
62055,Crusio1,hilus_L,left,BXD81,m,159584.6,3936,620,,1181
62055,Crusio1,hilus_L,left,BXD81,f,130014.2,1570,620,,1181
62055,Crusio1,hilus_L,left,BXD81,f,144419,2224,620,,1181
62055,Crusio1,hilus_L,left,BXD81,f,200905.8,3316,620,,1181
62055,Crusio1,hilus_L,left,BXD81,f,140557.2,3935,620,,1181
62055,Crusio1,hilus_L,left,BXD81,f,194638.8,4094,620,,1181
62055,Crusio1,hilus_L,left,BXD81,m,131633.2,1942,620,,1181
62055,Crusio1,hilus_L,left,BXD81,m,159955.8,2226,620,,1181
62055,Crusio1,hilus_L,left,BXD81,m,246667,3317,620,,1181
62055,Crusio1,hilus_L,left,BXD81,m,180254.6,4257,620,,1181
62055,Crusio1,hilus_L,left,BXD84,m,129127.2,2187,620,,1184
62055,Crusio1,hilus_L,left,BXD84,m,143565,4476,620,,1184
62055,Crusio1,hilus_L,left,BXD84,m,119463.8,4526,620,,1184
62055,Crusio1,hilus_L,left,BXD84,m,126915,4842,620,,1184
62055,Crusio1,hilus_L,left,BXD84,f,156538.6,2186,620,,1184
62055,Crusio1,hilus_L,left,BXD84,f,152761,1737,620,,1184
62055,Crusio1,hilus_L,left,BXD84,f,129285.6,4523,620,,1184
62055,Crusio1,hilus_L,left,BXD84,f,115860.6,4838,620,,1184
62055,Crusio1,hilus_L,left,BXD84,f,130036.4,4841,620,,1184
62055,Crusio1,hilus_L,left,BXD84,m,151587.2,1687,620,,1184
62055,Crusio1,hilus_L,left,BXD85,f,163938.2,2602,620,,1185
62055,Crusio1,hilus_L,left,BXD85,m,140769,1231,620,,1185
62055,Crusio1,hilus_L,left,BXD85,m,95858.8,2603,620,,1185
62055,Crusio1,hilus_L,left,BXD85,f,159258,1230,620,,1185
62055,Crusio1,hilus_L,left,BXD86,f,100414.2,6199,620,,1186
62055,Crusio1,hilus_L,left,BXD86,f,101344.4,6269,620,,1186
