measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-1.1,DO021,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.4,DO022,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.3,DO023,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.0,DO024,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.6,DO025,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO026,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.5,DO027,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO028,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.4,DO029,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.8,DO030,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.4,DO031,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.2,DO032,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.5,DO033,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.3,DO034,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.3,DO035,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO036,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.5,DO037,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.4,DO038,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.1,DO039,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.3,DO040,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.4,DO041,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO042,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.0,DO043,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.0,DO044,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.5,DO045,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO046,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO047,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.8,DO048,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.1,DO049,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO050,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.7,DO051,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.5,DO052,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.6,DO053,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.3,DO054,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO055,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.6,DO056,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO057,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.7,DO058,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.0,DO059,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.4,DO060,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.4,DO061,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.1,DO062,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.0,DO063,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.8,DO064,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.4,DO065,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO066,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO067,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.7,DO068,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.1,DO069,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO070,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.5,DO121,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO122,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.5,DO123,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.0,DO124,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.6,DO125,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.7,DO126,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.0,DO127,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.2,DO128,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.1,DO129,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO130,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.6,DO131,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.0,DO132,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.1,DO133,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO134,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.6,DO135,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.8,DO136,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.7,DO137,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO138,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.2,DO139,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.5,DO140,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.5,DO141,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO142,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO143,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.2,DO144,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO145,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO146,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.8,DO147,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.1,DO148,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.7,DO149,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.7,DO150,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.5,DO151,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.2,DO152,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.0,DO153,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.7,DO154,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.2,DO155,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,7.6,DO156,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.2,DO157,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.0,DO158,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.7,DO159,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.2,DO160,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO161,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.8,DO162,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.0,DO163,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO164,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.3,DO165,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO166,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.1,DO167,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.5,DO168,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.1,DO169,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.5,DO170,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO191,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.2,DO221,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-1.2,DO222,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.4,DO223,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.3,DO224,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO225,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.4,DO226,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-4.4,DO227,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.4,DO228,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.8,DO229,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.2,DO230,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO231,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.8,DO232,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.1,DO233,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.7,DO234,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO235,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-1.3,DO236,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO237,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.8,DO238,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO239,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO240,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.1,DO241,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.2,DO242,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.8,DO243,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.0,DO244,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.9,DO245,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.0,DO246,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.1,DO247,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.4,DO248,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.0,DO249,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.8,DO250,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.8,DO251,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO252,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.2,DO253,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.2,DO254,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO255,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.9,DO256,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.5,DO257,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO258,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.5,DO259,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.1,DO260,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.2,DO261,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO262,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO263,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.0,DO264,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO265,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.0,DO266,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO267,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.9,DO268,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.5,DO269,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.9,DO270,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.2,DO321,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.2,DO322,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.0,DO323,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-1.8,DO324,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.4,DO325,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.7,DO326,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO327,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO328,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.7,DO329,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.1,DO330,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO331,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.6,DO332,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.9,DO333,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.2,DO334,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.6,DO335,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.3,DO336,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO337,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO338,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO339,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.1,DO340,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.9,DO341,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.3,DO342,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.3,DO343,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO344,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO345,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.2,DO346,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.3,DO347,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.1,DO348,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.2,DO349,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO350,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.8,DO351,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.8,DO352,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.2,DO353,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.8,DO354,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO355,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.3,DO356,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-2.4,DO357,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-1.6,DO358,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO359,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.0,DO360,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.5,DO361,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO362,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.0,DO363,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.9,DO364,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.8,DO365,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.7,DO366,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.3,DO367,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO368,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.1,DO369,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO370,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.9,DO461,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.7,DO462,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.3,DO463,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.9,DO464,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.3,DO465,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.5,DO466,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.8,DO467,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.5,DO468,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO469,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO470,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.3,DO471,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.4,DO472,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.9,DO473,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.8,DO474,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.9,DO475,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.5,DO476,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.2,DO477,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.4,DO478,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.1,DO479,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,6.4,DO480,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.6,DO481,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.2,DO482,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.8,DO483,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.3,DO484,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.2,DO485,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.5,DO486,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.4,DO487,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.3,DO488,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO489,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO490,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.7,DO491,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-1.1,DO492,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.0,DO493,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,5.1,DO494,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.9,DO495,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.7,DO496,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.2,DO497,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.2,DO498,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.6,DO499,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.2,DO500,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,3.1,DO501,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.8,DO502,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.6,DO503,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.2,DO504,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,-0.4,DO505,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.5,DO506,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,2.2,DO507,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,4.2,DO508,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,0.5,DO509,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,f,1.0,DO510,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.7,DO071,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,8.7,DO072,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.8,DO073,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.2,DO074,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.8,DO075,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.1,DO076,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,0.8,DO077,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.1,DO078,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,7.5,DO079,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.8,DO080,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.8,DO081,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.2,DO082,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,6.2,DO083,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.2,DO084,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.5,DO085,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.4,DO086,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.3,DO087,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.4,DO088,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.1,DO089,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.0,DO090,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.1,DO091,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.1,DO092,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.7,DO093,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,6.2,DO094,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.5,DO095,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.1,DO096,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.4,DO097,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.2,DO098,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.3,DO099,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.0,DO100,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.6,DO101,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.3,DO102,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.0,DO103,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.5,DO104,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,5.6,DO105,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.9,DO106,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.7,DO107,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.2,DO108,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.7,DO109,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.2,DO110,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,0.3,DO111,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,3.3,DO112,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.3,DO113,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.4,DO114,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,-2.5,DO115,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,-4.9,DO116,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,-2.7,DO117,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,6.0,DO118,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,5.8,DO119,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,0.3,DO120,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,5.6,DO171,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,5.0,DO172,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.8,DO173,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.8,DO174,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,4.6,DO175,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,0.4,DO176,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,1.3,DO177,1020,009376,70
110654,Attie2,bw_chg_wk2v1,2,J:DO,m,2.4,DO178,1020,009376,70
