measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.460,5,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.530,4,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.490,3,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.460,2,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.490,6,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.540,10,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.490,11,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.590,7,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.500,8,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.650,9,227,002052,770
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,f,0.580,20,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,m,0.730,29,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,m,0.690,31,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,f,0.450,12,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,f,0.670,17,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,f,0.570,18,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,f,0.620,19,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,f,0.820,21,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,m,0.610,27,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,m,0.730,28,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,B6D2F1/J,m,0.640,30,227,100006,176
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.500,64,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.590,63,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.500,62,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.590,51,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.670,50,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.560,49,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.500,48,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.530,47,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.600,46,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.480,71,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.510,42,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.540,43,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.540,44,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,f,0.550,45,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.540,66,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.500,67,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.480,68,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.590,69,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.570,70,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cByJ,m,0.550,65,227,001026,50
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.510,86,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.500,88,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.460,89,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.470,90,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.500,91,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.450,77,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,4.42,78,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.440,79,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.410,80,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.490,81,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.450,82,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.460,83,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.500,84,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.450,85,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,m,0.490,87,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.430,72,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.440,73,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.440,74,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.450,75,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,BALB/cJ,f,0.430,76,227,000651,5
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,f,0.400,100,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,f,0.460,101,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,f,0.680,97,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,f,0.470,98,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,f,0.470,99,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,m,0.460,107,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,m,0.500,108,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,m,0.420,109,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,m,0.420,110,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C3H/HeJ,m,0.460,111,227,000659,6
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.710,138,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.720,171,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.480,170,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.540,169,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.560,168,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.510,167,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.580,166,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.690,165,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.740,164,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.610,163,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.620,162,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.730,161,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.690,160,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.630,159,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.510,158,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,m,0.730,157,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.460,141,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.650,140,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.540,139,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.560,137,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.860,136,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.560,135,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.610,134,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.560,133,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.620,132,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.570,131,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.520,130,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.780,129,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.480,128,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,C57BL/6J,f,0.650,127,227,000664,7
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.460,186,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.490,191,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.540,185,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.460,184,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.590,183,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.450,182,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.450,190,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.430,189,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.520,188,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,f,0.490,187,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.450,202,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.510,203,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.590,204,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.450,205,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.490,206,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.430,207,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.480,208,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.500,209,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.400,210,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.440,211,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.620,212,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.640,213,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.420,214,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.540,215,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,CBA/J,m,0.680,216,227,000656,16
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.500,238,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.500,251,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.560,250,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.540,249,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.510,248,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.500,247,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.610,246,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.500,245,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.530,244,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.500,243,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.500,242,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.540,241,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.550,240,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,0.530,239,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,m,5.42,237,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.620,231,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.600,230,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.660,229,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.730,228,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.550,227,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.580,226,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.760,225,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.700,224,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.660,223,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,DBA/2J,f,0.570,222,227,000671,8
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,m,0.610,271,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,f,0.450,257,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,f,0.440,258,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,f,0.530,259,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,f,0.450,260,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,f,0.460,261,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,m,0.620,267,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,m,0.610,268,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,m,0.580,269,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,FVB/NJ,m,0.580,270,227,001800,9
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.480,277,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.510,291,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.630,290,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.550,289,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.650,288,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.590,287,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.540,281,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.430,280,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.450,279,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.430,278,227,001303,126
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.480,311,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.870,310,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.660,309,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.510,308,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.490,307,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.620,306,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.540,305,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.810,304,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.790,303,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,f,0.490,302,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.500,331,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.480,330,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.730,329,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.620,328,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.480,327,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.590,326,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.750,325,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.430,324,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.420,323,227,001976,13
22712,Jaxpheno2,pct_heart8,8wks,NOD/ShiLtJ,m,0.460,322,227,001976,13
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,m,0.540,26,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,f,0.590,13,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,f,0.470,14,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,f,0.590,15,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,f,0.620,16,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,m,0.540,22,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,m,0.490,23,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,m,0.650,24,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,B6D2F1/J,m,0.470,25,227,100006,176
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.520,32,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.500,61,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.420,60,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.490,59,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.500,58,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.500,57,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.550,56,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.490,55,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.510,54,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.530,53,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,m,0.470,52,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.500,41,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.490,40,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.510,39,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.490,38,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.500,37,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.440,36,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.580,35,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.510,34,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,BALB/cByJ,f,0.470,33,227,001026,50
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,f,0.460,95,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,f,0.470,94,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,f,0.400,93,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,f,0.460,92,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,m,0.470,106,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,m,0.430,105,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,m,0.540,104,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,m,0.400,103,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,m,0.470,102,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C3H/HeJ,f,0.420,96,227,000659,6
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.700,155,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.600,154,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.570,153,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.590,152,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.750,151,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.450,150,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.670,148,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.620,147,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.720,146,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.630,145,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.610,144,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.790,124,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.660,123,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.630,122,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.760,121,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.530,120,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.690,119,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.600,118,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.720,117,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.650,116,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.720,115,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.750,114,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.710,113,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.580,112,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.810,143,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.670,142,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.730,149,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.530,125,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,f,0.620,126,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,C57BL/6J,m,0.750,156,227,000664,7
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.450,194,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.480,201,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.440,200,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.400,199,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.370,198,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.540,197,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.550,196,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.480,195,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.400,193,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,m,0.390,192,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.470,181,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.420,180,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.440,179,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.480,178,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.490,177,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.440,176,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.410,175,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.480,174,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.410,173,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,CBA/J,f,0.410,172,227,000656,16
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,f,0.490,220,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,f,0.460,221,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,m,0.670,232,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,m,0.540,233,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,m,0.710,234,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,m,0.620,235,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,m,0.530,236,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,f,0.500,217,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,f,0.540,218,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,DBA/2J,f,0.490,219,227,000671,8
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,m,0.620,265,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,f,0.450,255,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,f,0.410,256,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,m,0.460,262,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,m,0.460,263,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,m,0.480,264,227,001800,9
22713,Jaxpheno2,pct_heart16,16wks,FVB/NJ,m,0.520,266,227,001800,9
