measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,74,34822,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,62,34821,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,72,34820,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,62,34819,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,67,34818,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,71,34817,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,66,34816,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,67,34815,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,63,34814,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,m,57,34813,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,78,34832,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,66,34831,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,69,34830,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,65,34829,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,62,34828,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,66,34827,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,62,34826,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,77,34825,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,55,34824,264,,840
26431,Eumorphia3,GLU0_52wk,0,129S2/SvPas,f,70,34823,264,,840
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,123,34960,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,m,61,34956,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,m,77,34955,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,m,81,34951,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,m,98,34950,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,114,34969,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,138,34968,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,120,34967,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,116,34966,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,101,34965,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,85,34963,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,111,34962,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,BALB/cByJ,f,113,34961,264,001026,50
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,92,34924,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,93,34923,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,83,34922,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,107,34929,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,83,34928,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,96,34927,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,84,34926,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C3HeB/FeJ,f,82,34925,264,000658,59
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,136,34878,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,85,34876,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,87,34875,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,112,34874,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,86,34873,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,97,34892,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,89,34891,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,92,34890,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,84,34889,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,90,34887,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,81,34888,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,81,34886,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,82,34885,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,72,34884,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,f,91,34883,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,110,34881,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,104,34880,264,000664,7
26431,Eumorphia3,GLU0_52wk,0,C57BL/6J,m,123,34879,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,156,34822,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,122,34821,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,138,34820,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,105,34819,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,110,34818,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,189,34817,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,95,34816,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,158,34815,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,168,34814,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,m,133,34813,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,151,34832,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,139,34831,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,122,34830,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,108,34829,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,146,34828,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,130,34827,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,112,34826,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,132,34825,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,99,34824,264,,840
26432,Eumorphia3,GLU30_52wk,30,129S2/SvPas,f,106,34823,264,,840
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,131,34960,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,m,186,34956,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,m,146,34955,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,m,136,34951,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,m,128,34950,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,107,34969,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,139,34968,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,148,34967,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,113,34966,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,132,34965,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,129,34963,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,136,34962,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,BALB/cByJ,f,134,34961,264,001026,50
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,181,34924,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,171,34923,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,154,34922,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,150,34929,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,134,34928,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,141,34927,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,177,34926,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C3HeB/FeJ,f,148,34925,264,000658,59
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,297,34878,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,238,34876,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,192,34875,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,272,34874,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,262,34873,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,242,34892,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,245,34891,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,277,34890,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,209,34889,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,223,34887,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,224,34888,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,205,34886,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,207,34885,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,207,34884,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,f,282,34883,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,239,34881,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,223,34880,264,000664,7
26432,Eumorphia3,GLU30_52wk,30,C57BL/6J,m,241,34879,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,124,34822,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,99,34821,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,105,34820,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,96,34819,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,84,34818,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,145,34817,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,93,34816,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,138,34815,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,115,34814,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,m,134,34813,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,103,34832,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,71,34831,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,120,34830,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,78,34829,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,107,34828,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,88,34827,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,86,34826,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,120,34825,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,71,34824,264,,840
26433,Eumorphia3,GLU60_52wk,60,129S2/SvPas,f,86,34823,264,,840
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,91,34960,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,m,148,34956,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,m,114,34955,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,m,114,34951,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,m,108,34950,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,108,34969,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,94,34968,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,99,34967,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,76,34966,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,75,34965,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,70,34963,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,90,34962,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,BALB/cByJ,f,80,34961,264,001026,50
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,131,34924,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,134,34923,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,129,34922,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,123,34929,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,121,34928,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,124,34927,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,124,34926,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C3HeB/FeJ,f,121,34925,264,000658,59
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,226,34878,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,143,34876,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,160,34875,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,172,34874,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,156,34873,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,162,34892,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,162,34891,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,171,34890,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,152,34889,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,133,34887,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,144,34888,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,138,34886,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,145,34885,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,131,34884,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,f,141,34883,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,156,34881,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,159,34880,264,000664,7
26433,Eumorphia3,GLU60_52wk,60,C57BL/6J,m,187,34879,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,101,34822,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,94,34821,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,94,34820,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,83,34819,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,81,34818,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,108,34817,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,93,34816,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,102,34815,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,95,34814,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,m,117,34813,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,84,34832,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,69,34831,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,110,34830,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,61,34829,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,74,34828,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,78,34827,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,75,34826,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,100,34825,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,59,34824,264,,840
26434,Eumorphia3,GLU90_52wk,90,129S2/SvPas,f,78,34823,264,,840
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,66,34960,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,m,102,34956,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,m,96,34955,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,m,97,34951,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,m,103,34950,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,74,34969,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,72,34968,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,72,34967,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,56,34966,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,62,34965,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,60,34963,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,69,34962,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,BALB/cByJ,f,66,34961,264,001026,50
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,118,34924,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,119,34923,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,111,34922,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,118,34929,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,105,34928,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,112,34927,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,118,34926,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C3HeB/FeJ,f,105,34925,264,000658,59
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,192,34878,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,129,34876,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,122,34875,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,129,34874,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,133,34873,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,128,34892,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,122,34891,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,143,34890,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,125,34889,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,110,34887,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,107,34888,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,114,34886,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,104,34885,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,111,34884,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,f,115,34883,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,164,34881,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,129,34880,264,000664,7
26434,Eumorphia3,GLU90_52wk,90,C57BL/6J,m,146,34879,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,103,34822,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,91,34821,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,96,34820,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,78,34819,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,81,34818,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,106,34817,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,93,34816,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,92,34815,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,94,34814,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,m,101,34813,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,85,34832,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,79,34831,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,96,34830,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,57,34829,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,73,34828,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,77,34827,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,62,34826,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,100,34825,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,55,34824,264,,840
26435,Eumorphia3,GLU120_52wk,120,129S2/SvPas,f,67,34823,264,,840
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,59,34960,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,m,83,34956,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,m,85,34955,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,m,99,34951,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,m,102,34950,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,64,34969,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,57,34968,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,56,34967,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,53,34966,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,53,34965,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,52,34963,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,68,34962,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,BALB/cByJ,f,60,34961,264,001026,50
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,113,34924,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,116,34923,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,107,34922,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,120,34929,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,94,34928,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,101,34927,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,107,34926,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C3HeB/FeJ,f,98,34925,264,000658,59
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,186,34878,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,127,34876,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,97,34875,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,131,34874,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,124,34873,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,118,34892,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,105,34891,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,127,34890,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,108,34889,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,104,34887,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,93,34888,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,108,34886,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,99,34885,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,92,34884,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,f,102,34883,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,154,34881,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,120,34880,264,000664,7
26435,Eumorphia3,GLU120_52wk,120,C57BL/6J,m,155,34879,264,000664,7
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,113,34822,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,80,34821,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,92,34820,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,75,34819,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,70,34818,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,98,34817,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,85,34816,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,80,34815,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,88,34814,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,m,78,34813,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,79,34832,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,74,34831,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,90,34830,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,54,34829,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,73,34828,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,75,34827,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,53,34826,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,85,34825,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,54,34824,264,,840
26436,Eumorphia3,GLU180_52wk,180,129S2/SvPas,f,67,34823,264,,840
