measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64513,Brinkmeyer1,stride_length_fore_L,left,CC013/GeniUnc,f,2.6,2,644,,1613
64513,Brinkmeyer1,stride_length_fore_L,left,CC013/GeniUnc,m,4.15,8,644,,1613
64513,Brinkmeyer1,stride_length_fore_L,left,CC019/TauUnc,f,4.8,16,644,,1619
64513,Brinkmeyer1,stride_length_fore_L,left,CC019/TauUnc,m,3.1,23,644,,1619
64513,Brinkmeyer1,stride_length_fore_L,left,CC041/TauUnc,f,3.4,28,644,,1641
64513,Brinkmeyer1,stride_length_fore_L,left,CC041/TauUnc,f,4.2,30,644,,1641
64513,Brinkmeyer1,stride_length_fore_L,left,CC041/TauUnc,m,2.1,32,644,,1641
64513,Brinkmeyer1,stride_length_fore_L,left,CC061/GeniUnc,f,5,38,644,,1678
64513,Brinkmeyer1,stride_length_fore_L,left,CC061/GeniUnc,m,4.9,41,644,,1678
64513,Brinkmeyer1,stride_length_fore_L,left,CC061/GeniUnc,m,4.9,43,644,,1678
64514,Brinkmeyer1,stride_length_fore_R,right,CC013/GeniUnc,f,2.4,2,644,,1613
64514,Brinkmeyer1,stride_length_fore_R,right,CC013/GeniUnc,m,3.2,8,644,,1613
64514,Brinkmeyer1,stride_length_fore_R,right,CC019/TauUnc,f,4.8,16,644,,1619
64514,Brinkmeyer1,stride_length_fore_R,right,CC019/TauUnc,m,2.8,23,644,,1619
64514,Brinkmeyer1,stride_length_fore_R,right,CC041/TauUnc,f,2.1,28,644,,1641
64514,Brinkmeyer1,stride_length_fore_R,right,CC041/TauUnc,f,4.1,30,644,,1641
64514,Brinkmeyer1,stride_length_fore_R,right,CC041/TauUnc,m,2.6,32,644,,1641
64514,Brinkmeyer1,stride_length_fore_R,right,CC061/GeniUnc,f,5.4,38,644,,1678
64514,Brinkmeyer1,stride_length_fore_R,right,CC061/GeniUnc,m,5.9,41,644,,1678
64514,Brinkmeyer1,stride_length_fore_R,right,CC061/GeniUnc,m,5.6,43,644,,1678
