measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114797,Bennett4,health_post_HP,HP group,CC001/Unc,f,-1.9991,119,1119,,1601
114797,Bennett4,health_post_HP,HP group,CC001/Unc,f,-2.6786,124,1119,,1601
114797,Bennett4,health_post_HP,HP group,CC001/Unc,f,-3.0637,31,1119,,1601
114797,Bennett4,health_post_HP,HP group,CC001/Unc,f,-3.1693,85,1119,,1601
114797,Bennett4,health_post_HP,HP group,CC001/Unc,f,0.06077,93,1119,,1601
114797,Bennett4,health_post_HP,HP group,CC002/Unc,f,-0.43447,158,1119,,1602
114797,Bennett4,health_post_HP,HP group,CC002/Unc,f,0.41726,189,1119,,1602
114797,Bennett4,health_post_HP,HP group,CC002/Unc,f,0.12426,36,1119,,1602
114797,Bennett4,health_post_HP,HP group,CC002/Unc,f,-2.4047,41,1119,,1602
114797,Bennett4,health_post_HP,HP group,CC002/Unc,f,-0.27831,86,1119,,1602
114797,Bennett4,health_post_HP,HP group,CC004/TauUnc,f,-1.7516,129,1119,,1604
114797,Bennett4,health_post_HP,HP group,CC004/TauUnc,f,2.0826,135,1119,,1604
114797,Bennett4,health_post_HP,HP group,CC004/TauUnc,f,-0.78609,32,1119,,1604
114797,Bennett4,health_post_HP,HP group,CC004/TauUnc,f,0.55279,57,1119,,1604
114797,Bennett4,health_post_HP,HP group,CC004/TauUnc,f,1.3763,95,1119,,1604
114797,Bennett4,health_post_HP,HP group,CC006/TauUnc,f,-0.2528,130,1119,,1606
114797,Bennett4,health_post_HP,HP group,CC006/TauUnc,f,0.94138,136,1119,,1606
114797,Bennett4,health_post_HP,HP group,CC006/TauUnc,f,-2.263,160,1119,,1606
114797,Bennett4,health_post_HP,HP group,CC006/TauUnc,f,-0.25029,37,1119,,1606
114797,Bennett4,health_post_HP,HP group,CC008/GeniUnc,f,-1.9445,131,1119,,1608
114797,Bennett4,health_post_HP,HP group,CC008/GeniUnc,f,-1.7794,186,1119,,1608
114797,Bennett4,health_post_HP,HP group,CC008/GeniUnc,f,4.3853,27,1119,,1608
114797,Bennett4,health_post_HP,HP group,CC008/GeniUnc,f,0.66215,87,1119,,1608
114797,Bennett4,health_post_HP,HP group,CC011/Unc,f,0.3349,172,1119,,1611
114797,Bennett4,health_post_HP,HP group,CC011/Unc,f,0.6403,33,1119,,1611
114797,Bennett4,health_post_HP,HP group,CC011/Unc,f,1.223,42,1119,,1611
114797,Bennett4,health_post_HP,HP group,CC011/Unc,f,4.0454,97,1119,,1611
114797,Bennett4,health_post_HP,HP group,CC012/GeniUnc,f,1.8536,164,1119,,1612
114797,Bennett4,health_post_HP,HP group,CC012/GeniUnc,f,-2.3544,169,1119,,1612
114797,Bennett4,health_post_HP,HP group,CC012/GeniUnc,f,1.7555,187,1119,,1612
114797,Bennett4,health_post_HP,HP group,CC012/GeniUnc,f,-11.793,23,1119,,1612
114797,Bennett4,health_post_HP,HP group,CC012/GeniUnc,f,-0.00741884,58,1119,,1612
114797,Bennett4,health_post_HP,HP group,CC019/TauUnc,f,3.7314,128,1119,,1619
114797,Bennett4,health_post_HP,HP group,CC019/TauUnc,f,2.8895,138,1119,,1619
114797,Bennett4,health_post_HP,HP group,CC019/TauUnc,f,3.5861,171,1119,,1619
114797,Bennett4,health_post_HP,HP group,CC019/TauUnc,f,5.0523,176,1119,,1619
114797,Bennett4,health_post_HP,HP group,CC019/TauUnc,f,4.422,44,1119,,1619
114797,Bennett4,health_post_HP,HP group,CC024/GeniUnc,f,1.0164,22,1119,,1624
114797,Bennett4,health_post_HP,HP group,CC024/GeniUnc,f,0.08654,66,1119,,1624
114797,Bennett4,health_post_HP,HP group,CC027/GeniUnc,f,0.57582,120,1119,,1627
114797,Bennett4,health_post_HP,HP group,CC027/GeniUnc,f,0.37611,126,1119,,1627
114797,Bennett4,health_post_HP,HP group,CC027/GeniUnc,f,1.1795,165,1119,,1627
114797,Bennett4,health_post_HP,HP group,CC027/GeniUnc,f,-0.3033,28,1119,,1627
114797,Bennett4,health_post_HP,HP group,CC027/GeniUnc,f,2.8622,68,1119,,1627
114797,Bennett4,health_post_HP,HP group,CC028/GeniUnc,f,1.1916,123,1119,,1628
114797,Bennett4,health_post_HP,HP group,CC028/GeniUnc,f,1.2315,167,1119,,1628
114797,Bennett4,health_post_HP,HP group,CC028/GeniUnc,f,-2.0699,175,1119,,1628
114797,Bennett4,health_post_HP,HP group,CC028/GeniUnc,f,-3.1798,30,1119,,1628
114797,Bennett4,health_post_HP,HP group,CC030/GeniUnc,f,-1.0253,134,1119,,1630
114797,Bennett4,health_post_HP,HP group,CC030/GeniUnc,f,-1.7549,185,1119,,1630
114797,Bennett4,health_post_HP,HP group,CC030/GeniUnc,f,-4.4996,190,1119,,1630
114797,Bennett4,health_post_HP,HP group,CC030/GeniUnc,f,-3.9606,21,1119,,1630
114797,Bennett4,health_post_HP,HP group,CC030/GeniUnc,f,-2.4591,56,1119,,1630
114797,Bennett4,health_post_HP,HP group,CC032/GeniUnc,f,3.0326,170,1119,,1632
114797,Bennett4,health_post_HP,HP group,CC032/GeniUnc,f,2.3973,188,1119,,1632
114797,Bennett4,health_post_HP,HP group,CC032/GeniUnc,f,2.8913,60,1119,,1632
114797,Bennett4,health_post_HP,HP group,CC032/GeniUnc,f,2.8435,92,1119,,1632
114797,Bennett4,health_post_HP,HP group,CC032/GeniUnc,f,5.2391,98,1119,,1632
114797,Bennett4,health_post_HP,HP group,CC035/Unc,f,0.50154,162,1119,,1635
114797,Bennett4,health_post_HP,HP group,CC035/Unc,f,0.33619,24,1119,,1635
114797,Bennett4,health_post_HP,HP group,CC035/Unc,f,-3.413,260,1119,,1635
114797,Bennett4,health_post_HP,HP group,CC035/Unc,f,0.87142,43,1119,,1635
114797,Bennett4,health_post_HP,HP group,CC035/Unc,f,2.4713,88,1119,,1635
114797,Bennett4,health_post_HP,HP group,CC036/Unc,f,0.36057,159,1119,,1636
114797,Bennett4,health_post_HP,HP group,CC036/Unc,f,-6.705,163,1119,,1636
114797,Bennett4,health_post_HP,HP group,CC036/Unc,f,-2.6764,196,1119,,1636
114797,Bennett4,health_post_HP,HP group,CC036/Unc,f,-3.0487,26,1119,,1636
114797,Bennett4,health_post_HP,HP group,CC037/TauUnc,f,-0.66719,121,1119,,1637
114797,Bennett4,health_post_HP,HP group,CC037/TauUnc,f,1.4424,133,1119,,1637
114797,Bennett4,health_post_HP,HP group,CC037/TauUnc,f,1.8055,29,1119,,1637
114797,Bennett4,health_post_HP,HP group,CC037/TauUnc,f,-2.4393,69,1119,,1637
114797,Bennett4,health_post_HP,HP group,CC037/TauUnc,f,1.2019,90,1119,,1637
114797,Bennett4,health_post_HP,HP group,CC040/TauUnc,f,-3.897,168,1119,,1640
114797,Bennett4,health_post_HP,HP group,CC040/TauUnc,f,-4.8903,197,1119,,1640
114797,Bennett4,health_post_HP,HP group,CC040/TauUnc,f,-1.9093,258,1119,,1640
114797,Bennett4,health_post_HP,HP group,CC040/TauUnc,f,-0.37267,38,1119,,1640
114797,Bennett4,health_post_HP,HP group,CC040/TauUnc,f,3.4187,96,1119,,1640
114797,Bennett4,health_post_HP,HP group,CC041/TauUnc,f,1.4564,161,1119,,1641
114797,Bennett4,health_post_HP,HP group,CC041/TauUnc,f,1.0887,191,1119,,1641
114797,Bennett4,health_post_HP,HP group,CC041/TauUnc,f,-1.955,259,1119,,1641
114797,Bennett4,health_post_HP,HP group,CC041/TauUnc,f,-0.32818,39,1119,,1641
114797,Bennett4,health_post_HP,HP group,CC041/TauUnc,f,2.3247,67,1119,,1641
114797,Bennett4,health_post_HP,HP group,CC045/GeniUnc,f,-0.15644,173,1119,,1645
114797,Bennett4,health_post_HP,HP group,CC045/GeniUnc,f,0.65185,25,1119,,1645
114797,Bennett4,health_post_HP,HP group,CC045/GeniUnc,f,-1.311,59,1119,,1645
114797,Bennett4,health_post_HP,HP group,CC045/GeniUnc,f,1.417,91,1119,,1645
114797,Bennett4,health_post_HP,HP group,CC059/TauUnc,f,0.57509,122,1119,,1659
114797,Bennett4,health_post_HP,HP group,CC059/TauUnc,f,-0.97925,127,1119,,1659
114797,Bennett4,health_post_HP,HP group,CC059/TauUnc,f,-0.99488,174,1119,,1659
114797,Bennett4,health_post_HP,HP group,CC059/TauUnc,f,1.3097,261,1119,,1659
114797,Bennett4,health_post_HP,HP group,CC059/TauUnc,f,2.4457,35,1119,,1659
114797,Bennett4,health_post_HP,HP group,CC063/Unc,f,-1.6455,45,1119,,1663
114797,Bennett4,health_post_HP,HP group,CC063/Unc,f,0.36061,89,1119,,1663
114797,Bennett4,health_post_HP,HP group,CC063/Unc,f,-0.55768,94,1119,,1663
114797,Bennett4,health_post_HP,HP group,CC071/TauUnc,f,0.66352,137,1119,,1671
114797,Bennett4,health_post_HP,HP group,CC071/TauUnc,f,-1.1842,166,1119,,1671
114797,Bennett4,health_post_HP,HP group,CC071/TauUnc,f,2.9855,198,1119,,1671
114797,Bennett4,health_post_HP,HP group,CC071/TauUnc,f,0.65383,40,1119,,1671
114797,Bennett4,health_post_HP,HP group,CC071/TauUnc,f,-0.04831,70,1119,,1671
114798,Bennett4,health_post_HFHS,HFHS group,CC001/Unc,f,-2.9461,104,1119,,1601
114798,Bennett4,health_post_HFHS,HFHS group,CC001/Unc,f,-2.1086,11,1119,,1601
114798,Bennett4,health_post_HFHS,HFHS group,CC001/Unc,f,-3.8042,71,1119,,1601
114798,Bennett4,health_post_HFHS,HFHS group,CC001/Unc,f,-2.4488,83,1119,,1601
114798,Bennett4,health_post_HFHS,HFHS group,CC001/Unc,f,-3.2538,99,1119,,1601
114798,Bennett4,health_post_HFHS,HFHS group,CC002/Unc,f,1.538,139,1119,,1602
114798,Bennett4,health_post_HFHS,HFHS group,CC002/Unc,f,-0.17541,16,1119,,1602
114798,Bennett4,health_post_HFHS,HFHS group,CC002/Unc,f,0.18208,181,1119,,1602
114798,Bennett4,health_post_HFHS,HFHS group,CC002/Unc,f,-0.46043,46,1119,,1602
114798,Bennett4,health_post_HFHS,HFHS group,CC002/Unc,f,1.2691,72,1119,,1602
114798,Bennett4,health_post_HFHS,HFHS group,CC004/TauUnc,f,-6.4185,109,1119,,1604
114798,Bennett4,health_post_HFHS,HFHS group,CC004/TauUnc,f,-0.88379,115,1119,,1604
114798,Bennett4,health_post_HFHS,HFHS group,CC004/TauUnc,f,-2.4109,12,1119,,1604
114798,Bennett4,health_post_HFHS,HFHS group,CC004/TauUnc,f,2.1836,52,1119,,1604
114798,Bennett4,health_post_HFHS,HFHS group,CC004/TauUnc,f,-9.384,76,1119,,1604
114798,Bennett4,health_post_HFHS,HFHS group,CC006/TauUnc,f,-2.6028,110,1119,,1606
114798,Bennett4,health_post_HFHS,HFHS group,CC006/TauUnc,f,-4.881,116,1119,,1606
114798,Bennett4,health_post_HFHS,HFHS group,CC006/TauUnc,f,-1.9467,141,1119,,1606
114798,Bennett4,health_post_HFHS,HFHS group,CC006/TauUnc,f,0.52316,17,1119,,1606
114798,Bennett4,health_post_HFHS,HFHS group,CC008/GeniUnc,f,-0.17527,111,1119,,1608
114798,Bennett4,health_post_HFHS,HFHS group,CC008/GeniUnc,f,1.8077,178,1119,,1608
114798,Bennett4,health_post_HFHS,HFHS group,CC008/GeniUnc,f,0.05091,7,1119,,1608
114798,Bennett4,health_post_HFHS,HFHS group,CC008/GeniUnc,f,-1.2169,73,1119,,1608
114798,Bennett4,health_post_HFHS,HFHS group,CC011/Unc,f,-1.9333,112,1119,,1611
114798,Bennett4,health_post_HFHS,HFHS group,CC011/Unc,f,-2.8776,13,1119,,1611
114798,Bennett4,health_post_HFHS,HFHS group,CC011/Unc,f,-0.03867,153,1119,,1611
114798,Bennett4,health_post_HFHS,HFHS group,CC011/Unc,f,0.29513,47,1119,,1611
114798,Bennett4,health_post_HFHS,HFHS group,CC011/Unc,f,1.0776,78,1119,,1611
114798,Bennett4,health_post_HFHS,HFHS group,CC012/GeniUnc,f,2.0958,150,1119,,1612
114798,Bennett4,health_post_HFHS,HFHS group,CC012/GeniUnc,f,3.6327,179,1119,,1612
114798,Bennett4,health_post_HFHS,HFHS group,CC012/GeniUnc,f,1.1878,3,1119,,1612
114798,Bennett4,health_post_HFHS,HFHS group,CC012/GeniUnc,f,1.5232,53,1119,,1612
114798,Bennett4,health_post_HFHS,HFHS group,CC019/TauUnc,f,3.6204,108,1119,,1619
114798,Bennett4,health_post_HFHS,HFHS group,CC019/TauUnc,f,2.801,118,1119,,1619
114798,Bennett4,health_post_HFHS,HFHS group,CC019/TauUnc,f,2.6198,152,1119,,1619
114798,Bennett4,health_post_HFHS,HFHS group,CC019/TauUnc,f,5.3118,157,1119,,1619
114798,Bennett4,health_post_HFHS,HFHS group,CC019/TauUnc,f,3.1356,49,1119,,1619
114798,Bennett4,health_post_HFHS,HFHS group,CC024/GeniUnc,f,1.9321,2,1119,,1624
114798,Bennett4,health_post_HFHS,HFHS group,CC024/GeniUnc,f,0.52958,61,1119,,1624
114798,Bennett4,health_post_HFHS,HFHS group,CC027/GeniUnc,f,1.3556,100,1119,,1627
114798,Bennett4,health_post_HFHS,HFHS group,CC027/GeniUnc,f,-1.3234,106,1119,,1627
114798,Bennett4,health_post_HFHS,HFHS group,CC027/GeniUnc,f,0.9727,146,1119,,1627
114798,Bennett4,health_post_HFHS,HFHS group,CC027/GeniUnc,f,0.6155,63,1119,,1627
114798,Bennett4,health_post_HFHS,HFHS group,CC027/GeniUnc,f,-0.87046,8,1119,,1627
114798,Bennett4,health_post_HFHS,HFHS group,CC028/GeniUnc,f,0.71283,10,1119,,1628
114798,Bennett4,health_post_HFHS,HFHS group,CC028/GeniUnc,f,0.27272,103,1119,,1628
114798,Bennett4,health_post_HFHS,HFHS group,CC028/GeniUnc,f,1.2746,148,1119,,1628
114798,Bennett4,health_post_HFHS,HFHS group,CC028/GeniUnc,f,-2.433,156,1119,,1628
114798,Bennett4,health_post_HFHS,HFHS group,CC030/GeniUnc,f,-0.45282,1,1119,,1630
114798,Bennett4,health_post_HFHS,HFHS group,CC030/GeniUnc,f,-1.9162,114,1119,,1630
114798,Bennett4,health_post_HFHS,HFHS group,CC030/GeniUnc,f,0.04065,177,1119,,1630
114798,Bennett4,health_post_HFHS,HFHS group,CC030/GeniUnc,f,-0.20293,182,1119,,1630
114798,Bennett4,health_post_HFHS,HFHS group,CC030/GeniUnc,f,0.55881,51,1119,,1630
114798,Bennett4,health_post_HFHS,HFHS group,CC032/GeniUnc,f,3.9227,151,1119,,1632
114798,Bennett4,health_post_HFHS,HFHS group,CC032/GeniUnc,f,-0.15794,180,1119,,1632
114798,Bennett4,health_post_HFHS,HFHS group,CC032/GeniUnc,f,-0.34736,55,1119,,1632
114798,Bennett4,health_post_HFHS,HFHS group,CC032/GeniUnc,f,0.39345,79,1119,,1632
114798,Bennett4,health_post_HFHS,HFHS group,CC032/GeniUnc,f,-0.72848,82,1119,,1632
114798,Bennett4,health_post_HFHS,HFHS group,CC035/Unc,f,2.3464,143,1119,,1635
114798,Bennett4,health_post_HFHS,HFHS group,CC035/Unc,f,0.48702,256,1119,,1635
114798,Bennett4,health_post_HFHS,HFHS group,CC035/Unc,f,-0.93188,4,1119,,1635
114798,Bennett4,health_post_HFHS,HFHS group,CC035/Unc,f,0.19566,48,1119,,1635
114798,Bennett4,health_post_HFHS,HFHS group,CC035/Unc,f,2.0133,74,1119,,1635
114798,Bennett4,health_post_HFHS,HFHS group,CC036/Unc,f,-0.79713,105,1119,,1636
114798,Bennett4,health_post_HFHS,HFHS group,CC036/Unc,f,0.26658,140,1119,,1636
114798,Bennett4,health_post_HFHS,HFHS group,CC036/Unc,f,-3.3559,144,1119,,1636
114798,Bennett4,health_post_HFHS,HFHS group,CC036/Unc,f,0.25296,193,1119,,1636
114798,Bennett4,health_post_HFHS,HFHS group,CC036/Unc,f,-10.296,6,1119,,1636
114798,Bennett4,health_post_HFHS,HFHS group,CC037/TauUnc,f,2.7744,101,1119,,1637
114798,Bennett4,health_post_HFHS,HFHS group,CC037/TauUnc,f,2.2057,113,1119,,1637
114798,Bennett4,health_post_HFHS,HFHS group,CC037/TauUnc,f,3.2995,64,1119,,1637
114798,Bennett4,health_post_HFHS,HFHS group,CC037/TauUnc,f,1.4956,80,1119,,1637
114798,Bennett4,health_post_HFHS,HFHS group,CC037/TauUnc,f,0.50527,9,1119,,1637
114798,Bennett4,health_post_HFHS,HFHS group,CC040/TauUnc,f,-0.10926,149,1119,,1640
114798,Bennett4,health_post_HFHS,HFHS group,CC040/TauUnc,f,0.60757,18,1119,,1640
114798,Bennett4,health_post_HFHS,HFHS group,CC040/TauUnc,f,0.77798,254,1119,,1640
114798,Bennett4,health_post_HFHS,HFHS group,CC040/TauUnc,f,-1.8153,77,1119,,1640
114798,Bennett4,health_post_HFHS,HFHS group,CC041/TauUnc,f,-0.87037,142,1119,,1641
114798,Bennett4,health_post_HFHS,HFHS group,CC041/TauUnc,f,-1.8587,183,1119,,1641
114798,Bennett4,health_post_HFHS,HFHS group,CC041/TauUnc,f,-0.11009,19,1119,,1641
114798,Bennett4,health_post_HFHS,HFHS group,CC041/TauUnc,f,1.2172,255,1119,,1641
114798,Bennett4,health_post_HFHS,HFHS group,CC041/TauUnc,f,0.93413,62,1119,,1641
114798,Bennett4,health_post_HFHS,HFHS group,CC045/GeniUnc,f,-0.68944,154,1119,,1645
114798,Bennett4,health_post_HFHS,HFHS group,CC045/GeniUnc,f,-5.3512,5,1119,,1645
114798,Bennett4,health_post_HFHS,HFHS group,CC045/GeniUnc,f,3.936,54,1119,,1645
114798,Bennett4,health_post_HFHS,HFHS group,CC045/GeniUnc,f,0.99431,81,1119,,1645
114798,Bennett4,health_post_HFHS,HFHS group,CC059/TauUnc,f,0.81037,102,1119,,1659
114798,Bennett4,health_post_HFHS,HFHS group,CC059/TauUnc,f,-0.15356,107,1119,,1659
114798,Bennett4,health_post_HFHS,HFHS group,CC059/TauUnc,f,0.69843,15,1119,,1659
114798,Bennett4,health_post_HFHS,HFHS group,CC059/TauUnc,f,-0.79959,155,1119,,1659
114798,Bennett4,health_post_HFHS,HFHS group,CC059/TauUnc,f,1.0546,257,1119,,1659
114798,Bennett4,health_post_HFHS,HFHS group,CC063/Unc,f,-0.3929,50,1119,,1663
114798,Bennett4,health_post_HFHS,HFHS group,CC063/Unc,f,1.4549,75,1119,,1663
114798,Bennett4,health_post_HFHS,HFHS group,CC063/Unc,f,0.08985,84,1119,,1663
114798,Bennett4,health_post_HFHS,HFHS group,CC071/TauUnc,f,2.5861,117,1119,,1671
114798,Bennett4,health_post_HFHS,HFHS group,CC071/TauUnc,f,0.76304,195,1119,,1671
114798,Bennett4,health_post_HFHS,HFHS group,CC071/TauUnc,f,2.7484,20,1119,,1671
