measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,68.0,454,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,44.0,A3051,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,10.0,A3052,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,0.0,453,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,3.0,11522,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,10.0,11415,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,26.0,744,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,30.0,743,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,0.0,491,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,58.0,490,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,52.0,489,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,73.0,11410,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,f,16.0,A999,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,7.0,A1001,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,61.0,A1475,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,A/J,m,54.0,502,626,000646,4
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,19.0,A1429,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,42.0,A1176,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,74.0,A3256,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,120.0,A3257,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,16.0,A923,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,77.0,A924,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,43.0,A1181,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,21.0,11528,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,33.0,A1430,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,46.0,A1451,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,34.0,A3261,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,35.0,A3262,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,46.0,683,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,17.0,401,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,2.0,399,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,21.0,12110,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,84.0,11718,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,m,18.0,11717,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,94.0,11527,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,8.0,393,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,72.0,575,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,160.0,576,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,62.0,607,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,28.0,608,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,C57BL/6J,f,80.0,681,626,000664,7
110422,CSNA03,reinstatement_inf_cc_s1,1,CAST/EiJ,f,100.0,A1328,626,000928,2
110422,CSNA03,reinstatement_inf_cc_s1,1,CAST/EiJ,m,19.0,414,626,000928,2
110422,CSNA03,reinstatement_inf_cc_s1,1,CAST/EiJ,m,73.0,A969,626,000928,2
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,m,46.0,27542,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,m,55.0,27249,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,m,14.0,26654,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,m,133.0,25074,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,f,18.0,27993,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,f,16.0,26652,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC001/UncJ,f,12.0,27540,626,021238,1501
110422,CSNA03,reinstatement_inf_cc_s1,1,CC002/UncJ,f,34.0,25052,626,021236,1502
110422,CSNA03,reinstatement_inf_cc_s1,1,CC002/UncJ,m,89.0,19446,626,021236,1502
110422,CSNA03,reinstatement_inf_cc_s1,1,CC002/UncJ,m,95.0,25055,626,021236,1502
110422,CSNA03,reinstatement_inf_cc_s1,1,CC002/UncJ,f,193.0,20776,626,021236,1502
110422,CSNA03,reinstatement_inf_cc_s1,1,CC002/UncJ,f,220.0,19445,626,021236,1502
110422,CSNA03,reinstatement_inf_cc_s1,1,CC003/UncJ,f,28.0,26656,626,021237,1503
110422,CSNA03,reinstatement_inf_cc_s1,1,CC003/UncJ,f,40.0,14444,626,021237,1503
110422,CSNA03,reinstatement_inf_cc_s1,1,CC003/UncJ,m,8.0,14448,626,021237,1503
110422,CSNA03,reinstatement_inf_cc_s1,1,CC003/UncJ,m,13.0,14447,626,021237,1503
110422,CSNA03,reinstatement_inf_cc_s1,1,CC003/UncJ,m,17.0,14449,626,021237,1503
110422,CSNA03,reinstatement_inf_cc_s1,1,CC003/UncJ,m,1.0,26659,626,021237,1503
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,57.0,9229,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,103.0,13212,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,167.0,13213,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,143.0,27421,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,1.0,27422,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,41.0,9216,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,94.0,9217,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,158.0,9223,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,134.0,13215,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,85.0,13217,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,104.0,13219,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,125.0,26731,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,153.0,26732,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,138.0,26734,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,21.0,26735,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,103.0,26736,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,55.0,26737,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,167.0,26739,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,34.0,26740,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,63.0,26741,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,140.0,26742,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,161.0,26743,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,166.0,27423,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,92.0,9227,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,132.0,9228,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,m,127.0,9247,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,147.0,13210,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC004/TauUncJ,f,94.0,13211,626,020944,1504
110422,CSNA03,reinstatement_inf_cc_s1,1,CC005/TauUncJ,f,11.0,20750,626,020945,1505
110422,CSNA03,reinstatement_inf_cc_s1,1,CC005/TauUncJ,f,4.0,24080,626,020945,1505
110422,CSNA03,reinstatement_inf_cc_s1,1,CC005/TauUncJ,f,60.0,26331,626,020945,1505
110422,CSNA03,reinstatement_inf_cc_s1,1,CC005/TauUncJ,f,15.0,27252,626,020945,1505
110422,CSNA03,reinstatement_inf_cc_s1,1,CC005/TauUncJ,m,13.0,26332,626,020945,1505
110422,CSNA03,reinstatement_inf_cc_s1,1,CC005/TauUncJ,m,8.0,27258,626,020945,1505
110422,CSNA03,reinstatement_inf_cc_s1,1,CC006/TauUncJ,f,48.0,14847,626,022869,1506
110422,CSNA03,reinstatement_inf_cc_s1,1,CC006/TauUncJ,f,43.0,14848,626,022869,1506
110422,CSNA03,reinstatement_inf_cc_s1,1,CC006/TauUncJ,m,165.0,14851,626,022869,1506
110422,CSNA03,reinstatement_inf_cc_s1,1,CC006/TauUncJ,m,0.0,28498,626,022869,1506
110422,CSNA03,reinstatement_inf_cc_s1,1,CC007/UncJ,f,1.0,26558,626,029625,1507
110422,CSNA03,reinstatement_inf_cc_s1,1,CC007/UncJ,f,36.0,29009,626,029625,1507
110422,CSNA03,reinstatement_inf_cc_s1,1,CC007/UncJ,m,54.0,26561,626,029625,1507
110422,CSNA03,reinstatement_inf_cc_s1,1,CC007/UncJ,m,0.0,27265,626,029625,1507
110422,CSNA03,reinstatement_inf_cc_s1,1,CC007/UncJ,m,20.0,29011,626,029625,1507
110422,CSNA03,reinstatement_inf_cc_s1,1,CC008/GeniUncJ,f,9.0,27268,626,026971,1508
110422,CSNA03,reinstatement_inf_cc_s1,1,CC008/GeniUncJ,f,1.0,29033,626,026971,1508
110422,CSNA03,reinstatement_inf_cc_s1,1,CC008/GeniUncJ,m,56.0,26310,626,026971,1508
110422,CSNA03,reinstatement_inf_cc_s1,1,CC008/GeniUncJ,m,7.0,27269,626,026971,1508
110422,CSNA03,reinstatement_inf_cc_s1,1,CC009/UncJ,f,95.0,25044,626,018856,1509
110422,CSNA03,reinstatement_inf_cc_s1,1,CC009/UncJ,f,2.0,27702,626,018856,1509
110422,CSNA03,reinstatement_inf_cc_s1,1,CC009/UncJ,f,38.0,28816,626,018856,1509
110422,CSNA03,reinstatement_inf_cc_s1,1,CC009/UncJ,m,41.0,25047,626,018856,1509
110422,CSNA03,reinstatement_inf_cc_s1,1,CC009/UncJ,m,0.0,27271,626,018856,1509
110422,CSNA03,reinstatement_inf_cc_s1,1,CC009/UncJ,m,2.0,27705,626,018856,1509
110422,CSNA03,reinstatement_inf_cc_s1,1,CC011/UncJ,f,40.0,14483,626,018854,1511
110422,CSNA03,reinstatement_inf_cc_s1,1,CC011/UncJ,f,113.0,25777,626,018854,1511
110422,CSNA03,reinstatement_inf_cc_s1,1,CC011/UncJ,f,93.0,27272,626,018854,1511
110422,CSNA03,reinstatement_inf_cc_s1,1,CC011/UncJ,m,43.0,25780,626,018854,1511
110422,CSNA03,reinstatement_inf_cc_s1,1,CC011/UncJ,m,45.0,26327,626,018854,1511
110422,CSNA03,reinstatement_inf_cc_s1,1,CC011/UncJ,m,41.0,27275,626,018854,1511
110422,CSNA03,reinstatement_inf_cc_s1,1,CC012/GeniUncJ,f,64.0,27278,626,028409,1512
110422,CSNA03,reinstatement_inf_cc_s1,1,CC012/GeniUncJ,m,32.0,27283,626,028409,1512
110422,CSNA03,reinstatement_inf_cc_s1,1,CC012/GeniUncJ,m,56.0,27282,626,028409,1512
110422,CSNA03,reinstatement_inf_cc_s1,1,CC012/GeniUncJ,m,105.0,26319,626,028409,1512
110422,CSNA03,reinstatement_inf_cc_s1,1,CC013/GeniUncJ,f,7.0,28034,626,021892,1513
110422,CSNA03,reinstatement_inf_cc_s1,1,CC013/GeniUncJ,f,109.0,27554,626,021892,1513
110422,CSNA03,reinstatement_inf_cc_s1,1,CC013/GeniUncJ,f,139.0,14487,626,021892,1513
110422,CSNA03,reinstatement_inf_cc_s1,1,CC013/GeniUncJ,m,34.0,27555,626,021892,1513
110422,CSNA03,reinstatement_inf_cc_s1,1,CC013/GeniUncJ,m,47.0,14489,626,021892,1513
110422,CSNA03,reinstatement_inf_cc_s1,1,CC013/GeniUncJ,m,49.0,14488,626,021892,1513
110422,CSNA03,reinstatement_inf_cc_s1,1,CC015/UncJ,f,4.0,28812,626,018859,1515
110422,CSNA03,reinstatement_inf_cc_s1,1,CC015/UncJ,m,43.0,29133,626,018859,1515
110422,CSNA03,reinstatement_inf_cc_s1,1,CC015/UncJ,f,20.0,25024,626,018859,1515
110422,CSNA03,reinstatement_inf_cc_s1,1,CC016/GeniUncJ,f,4.0,25100,626,024684,1516
110422,CSNA03,reinstatement_inf_cc_s1,1,CC016/GeniUncJ,m,1.0,21364,626,024684,1516
110422,CSNA03,reinstatement_inf_cc_s1,1,CC016/GeniUncJ,f,170.0,21359,626,024684,1516
110422,CSNA03,reinstatement_inf_cc_s1,1,CC016/GeniUncJ,m,16.0,27561,626,024684,1516
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,m,2.0,27300,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,m,3.0,27574,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,m,5.0,27573,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,m,5.0,27299,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,f,14.0,27568,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,f,12.0,27294,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC017/UncJ,f,24.0,27570,626,022870,1517
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,f,167.0,26594,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,f,12.0,27512,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,f,119.0,25078,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,m,110.0,27913,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,m,90.0,27515,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,m,89.0,27514,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,m,54.0,27420,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC018/UncJ,m,115.0,26596,626,021890,1518
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,m,81.0,19448,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,m,16.0,26344,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,f,149.0,26342,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,f,35.0,26341,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,f,81.0,19447,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,m,37.0,26343,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,f,166.0,27304,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC019/TauUncJ,f,142.0,27305,626,021894,1519
110422,CSNA03,reinstatement_inf_cc_s1,1,CC020/GeniUncJ,f,84.0,27314,626,025129,1520
110422,CSNA03,reinstatement_inf_cc_s1,1,CC023/GeniUncJ,f,32.0,25108,626,025131,1523
110422,CSNA03,reinstatement_inf_cc_s1,1,CC023/GeniUncJ,f,46.0,27316,626,025131,1523
110422,CSNA03,reinstatement_inf_cc_s1,1,CC023/GeniUncJ,f,2.0,27582,626,025131,1523
110422,CSNA03,reinstatement_inf_cc_s1,1,CC023/GeniUncJ,m,46.0,25112,626,025131,1523
110422,CSNA03,reinstatement_inf_cc_s1,1,CC023/GeniUncJ,m,12.0,26607,626,025131,1523
110422,CSNA03,reinstatement_inf_cc_s1,1,CC023/GeniUncJ,m,24.0,27318,626,025131,1523
110422,CSNA03,reinstatement_inf_cc_s1,1,CC024/GeniUncJ,f,108.0,26453,626,021891,1524
110422,CSNA03,reinstatement_inf_cc_s1,1,CC024/GeniUncJ,m,26.0,29141,626,021891,1524
110422,CSNA03,reinstatement_inf_cc_s1,1,CC024/GeniUncJ,m,1.0,26454,626,021891,1524
110422,CSNA03,reinstatement_inf_cc_s1,1,CC024/GeniUncJ,f,0.0,29140,626,021891,1524
110422,CSNA03,reinstatement_inf_cc_s1,1,CC025/GeniUncJ,m,44.0,25773,626,018857,1525
110422,CSNA03,reinstatement_inf_cc_s1,1,CC025/GeniUncJ,f,71.0,26642,626,018857,1525
110422,CSNA03,reinstatement_inf_cc_s1,1,CC025/GeniUncJ,f,2.0,25769,626,018857,1525
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,f,20.0,13424,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,f,26.0,13423,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,m,24.0,13433,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,m,9.0,13431,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,f,7.0,13428,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,m,17.0,13430,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,f,22.0,13426,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC026/GeniUncJ,f,18.0,13425,626,024685,1526
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,f,11.0,27331,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,m,14.0,27602,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,f,158.0,27599,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,f,78.0,27600,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,m,8.0,26406,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,m,39.0,27333,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,m,85.0,27334,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC027/GeniUncJ,f,11.0,27338,626,025130,1527
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,f,37.0,27344,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,f,60.0,27604,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,f,127.0,27609,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,m,27.0,27613,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,m,20.0,27612,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,m,34.0,27606,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,m,58.0,27348,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,m,69.0,24008,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC028/GeniUncJ,f,65.0,24005,626,025126,1528
110422,CSNA03,reinstatement_inf_cc_s1,1,CC029/UncJ,m,6.0,27625,626,026972,1529
110422,CSNA03,reinstatement_inf_cc_s1,1,CC029/UncJ,f,1.0,27621,626,026972,1529
110422,CSNA03,reinstatement_inf_cc_s1,1,CC030/GeniUncJ,m,84.0,26448,626,025426,1530
110422,CSNA03,reinstatement_inf_cc_s1,1,CC030/GeniUncJ,m,29.0,26447,626,025426,1530
110422,CSNA03,reinstatement_inf_cc_s1,1,CC030/GeniUncJ,f,125.0,26442,626,025426,1530
110422,CSNA03,reinstatement_inf_cc_s1,1,CC030/GeniUncJ,f,112.0,26441,626,025426,1530
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,f,37.0,24009,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,m,11.0,24011,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,f,37.0,26333,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,f,34.0,24010,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,m,7.0,27632,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,m,37.0,26334,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC032/GeniUncJ,m,143.0,24012,626,020946,1532
110422,CSNA03,reinstatement_inf_cc_s1,1,CC033/GeniUncJ,m,17.0,25006,626,025910,1533
110422,CSNA03,reinstatement_inf_cc_s1,1,CC033/GeniUncJ,m,30.0,27635,626,025910,1533
110422,CSNA03,reinstatement_inf_cc_s1,1,CC033/GeniUncJ,f,24.0,27986,626,025910,1533
110422,CSNA03,reinstatement_inf_cc_s1,1,CC035/UncJ,f,8.0,28496,626,024073,1535
110422,CSNA03,reinstatement_inf_cc_s1,1,CC035/UncJ,f,15.0,25086,626,024073,1535
110422,CSNA03,reinstatement_inf_cc_s1,1,CC035/UncJ,f,13.0,27636,626,024073,1535
110422,CSNA03,reinstatement_inf_cc_s1,1,CC035/UncJ,m,19.0,24019,626,024073,1535
110422,CSNA03,reinstatement_inf_cc_s1,1,CC035/UncJ,m,101.0,25090,626,024073,1535
110422,CSNA03,reinstatement_inf_cc_s1,1,CC036/UncJ,f,111.0,21381,626,025127,1536
110422,CSNA03,reinstatement_inf_cc_s1,1,CC036/UncJ,m,42.0,24527,626,025127,1536
110422,CSNA03,reinstatement_inf_cc_s1,1,CC036/UncJ,m,106.0,21385,626,025127,1536
110422,CSNA03,reinstatement_inf_cc_s1,1,CC036/UncJ,f,99.0,24525,626,025127,1536
110422,CSNA03,reinstatement_inf_cc_s1,1,CC036/UncJ,f,154.0,24521,626,025127,1536
110422,CSNA03,reinstatement_inf_cc_s1,1,CC037/TauUncJ,m,0.0,27650,626,025423,1537
110422,CSNA03,reinstatement_inf_cc_s1,1,CC037/TauUncJ,f,32.0,27648,626,025423,1537
110422,CSNA03,reinstatement_inf_cc_s1,1,CC040/TauUncJ,m,52.0,28166,626,023831,1540
110422,CSNA03,reinstatement_inf_cc_s1,1,CC040/TauUncJ,m,37.0,27899,626,023831,1540
110422,CSNA03,reinstatement_inf_cc_s1,1,CC040/TauUncJ,f,0.0,28162,626,023831,1540
110422,CSNA03,reinstatement_inf_cc_s1,1,CC040/TauUncJ,f,34.0,27895,626,023831,1540
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26717,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,f,8.0,13288,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,f,0.0,9242,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26712,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26713,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26714,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26716,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26718,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,4.0,26719,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26720,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26721,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,0.0,26722,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,12.0,26723,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC041/TauUncJ,m,7.0,9231,626,021893,1541
110422,CSNA03,reinstatement_inf_cc_s1,1,CC043/GeniUncJ,m,17.0,26348,626,023828,1543
110422,CSNA03,reinstatement_inf_cc_s1,1,CC044/UncJ,f,6.0,27662,626,026426,1545
110422,CSNA03,reinstatement_inf_cc_s1,1,CC044/UncJ,m,4.0,27665,626,026426,1545
110422,CSNA03,reinstatement_inf_cc_s1,1,CC044/UncJ,m,56.0,27664,626,026426,1545
110422,CSNA03,reinstatement_inf_cc_s1,1,CC044/UncJ,f,0.0,27663,626,026426,1545
110422,CSNA03,reinstatement_inf_cc_s1,1,CC051/TauUncJ,f,13.0,14452,626,021897,1551
110422,CSNA03,reinstatement_inf_cc_s1,1,CC051/TauUncJ,m,39.0,14454,626,021897,1551
110422,CSNA03,reinstatement_inf_cc_s1,1,CC051/TauUncJ,m,41.0,14455,626,021897,1551
110422,CSNA03,reinstatement_inf_cc_s1,1,CC051/TauUncJ,m,19.0,14453,626,021897,1551
110422,CSNA03,reinstatement_inf_cc_s1,1,CC051/TauUncJ,f,36.0,14450,626,021897,1551
110422,CSNA03,reinstatement_inf_cc_s1,1,CC057/UncJ,m,10.0,25005,626,024683,1557
110422,CSNA03,reinstatement_inf_cc_s1,1,CC057/UncJ,f,8.0,28748,626,024683,1557
110422,CSNA03,reinstatement_inf_cc_s1,1,CC057/UncJ,f,104.0,25004,626,024683,1557
110422,CSNA03,reinstatement_inf_cc_s1,1,CC057/UncJ,m,22.0,28750,626,024683,1557
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,f,179.0,14498,626,025125,1559
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,m,43.0,14502,626,025125,1559
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,m,69.0,26664,626,025125,1559
110422,CSNA03,reinstatement_inf_cc_s1,1,CC059/TauUncJ,m,27.0,14501,626,025125,1559
