measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,0,00068B0443,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,0,00068AF233,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,0,00068D42D3,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,0,00068B0CE6,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,9.89,00068B1641,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,0,00068B1CAD,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,0,00068B27AB,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,0.480,00068CDE95,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,0,00068CDF96,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,0,00068CE196,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,1.77,00068CE500,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,3.81,00068D02B0,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,0.510,00068D0502,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,m,1.22,00068D135D,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,0,00068AFC4F,234,002448,3
29701,Korstanje1,MA_M12,12mo,129S1/SvImJ,f,87.6,00068AF6D7,234,002448,3
29701,Korstanje1,MA_M12,12mo,A/J,f,17.9,00068B1C33,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,0,00068B206F,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,0,00068B24B8,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,0,00068B28B8,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,18.2,00068B2C08,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,0,SC-843,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,14,00068CE0DB,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,0,00068D0D2E,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,13.4,00068D207D,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,5.44,00068D3006,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,4.76,00068D31E9,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,0,00068D4362,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,0,00068D40AD,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,m,13.7,00068D4236,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,0,00068AFA4E,234,000646,4
29701,Korstanje1,MA_M12,12mo,A/J,f,0,00068B1801,234,000646,4
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068D4C4D,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068D0C55,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068CF5B6,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068CD521,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068B177C,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068AFE4B,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B27B1,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B260F,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B2436,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B1D53,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B0E4D,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B0D22,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B0A4C,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,f,0,00068B0508,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068D2C59,234,001026,50
29701,Korstanje1,MA_M12,12mo,BALB/cByJ,m,0,00068D0CF3,234,001026,50
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0,00068B1031,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B15D9,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B14BB,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B1359,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B11F6,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B118E,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068AF557,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0,00068B2737,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0,00068B1DA8,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0,00068B0528,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0.990,00068B04DB,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0,00068B0285,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,0,00068AFE43,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,14.2,00068AF450,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B2428,234,002282,1
29701,Korstanje1,MA_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,0,00068B175E,234,002282,1
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,64.4,SC-5237,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,m,0.950,00068B0CD2,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,m,0,00069a1427,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,m,0,00069a1dbc,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,m,1.80,00069a201b,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,m,0.990,00069a24e6,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,m,2.89,00069a2645,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,1.63,00069a13a4,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,0,00069a2652,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,51.4,00069a21e5,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,0,000699f7d8,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,15.2,00069a1fa6,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,5.07,00069a2af5,234,000653,24
29701,Korstanje1,MA_M12,12mo,BUB/BnJ,f,42.8,00069a2ea4,234,000653,24
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,7.92,00068B143D,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,0,00068D47E4,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,0,00068D1E76,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,0.990,00068D18C5,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,0,00068CFCC0,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,2.18,00068CF8A3,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,0,00068CF17E,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,0.510,00068CED4E,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,m,1.90,00068CEBDA,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,8.47,00068B20CD,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,7.21,00068B1ED4,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,19.6,00068B1E00,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,3.26,00068B09E6,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,2.89,00068B0303,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,5.54,00068B0291,234,000659,6
29701,Korstanje1,MA_M12,12mo,C3H/HeJ,f,8.77,00068AF4C4,234,000659,6
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0.480,00068CD5FD,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,0,00068B2733,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068CD932,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068B08B5,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,0,00068B26BC,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,1.46,00068B2611,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,1.87,00068B21B9,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,0,00068B1C23,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,1.05,00068B1A3B,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,0,00068B003C,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,m,0.610,00068AF118,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068D4378,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068D2DFE,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068D11F8,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068D0695,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/10J,f,0,00068CF9DF,234,000665,38
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068B1762,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068AF373,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068B0104,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068B053C,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068B0ECA,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,2.14,00068B0F28,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068B159B,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,f,0,00068B2AA4,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,0,00068CEDED,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,0,00068D0A0D,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,0,00069A0372,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,2.31,00069A046C,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,0,00069A060E,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,0,00069A0CA4,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,0,00069A224D,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BL/6J,m,1.39,00069A2ABA,234,000664,7
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,0,00068AF4FF,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,0,00068B0352,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,0,00068AFAB3,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,0,00068B1E6E,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,0,00068B1CE6,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,0,00068B1C11,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,0,00068B0AEE,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,9.89,00068AFBE6,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,0,00068AF8A4,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,m,0,00068AF6AF,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,4.11,00068D4258,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,3.60,00068D3533,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,1.70,00068B2071,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BLKS/J,f,0,00068B0D03,234,000662,35
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068CED44,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068D1DA1,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068D0331,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068CFA66,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068CEF78,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068CDB50,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068CD9D8,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,m,0,00068B0BFC,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068B2624,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068B19CA,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068B09C0,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068AFE3F,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068AFD6A,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068AF93E,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57BR/cdJ,f,0,00068AF129,234,000667,32
29701,Korstanje1,MA_M12,12mo,C57L/J,m,0,00068D3832,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068AFDB4,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,0,00068D07F9,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068B074E,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068CDFDB,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068CEB08,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,3.20,00068CED3E,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068CF2B6,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068CFB04,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,f,0,00068D14A6,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,0,00068B0AB6,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,0,00068CEBDD,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,13,00068CEF7F,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,4.32,00068CF428,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,0,00068CF6EC,234,000668,37
29701,Korstanje1,MA_M12,12mo,C57L/J,m,0,00068CFE70,234,000668,37
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,1.29,SC-8896,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,13.8,SC-8898,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,0,00068CD826,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,0,00068CE182,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,0,00068CE60A,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,1.67,00068CE810,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,0.990,00068CFC12,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,0,00068D210A,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,f,1.09,00068D2329,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,0.880,SC-8384,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,4.56,SC-8385,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,8.30,SC-8894,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,8.87,SC-8895,234,000928,2
29701,Korstanje1,MA_M12,12mo,CAST/EiJ,m,5.85,SC-8897,234,000928,2
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068B05B2,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068AF51A,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,3.20,00068B1933,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,2.14,00068B05BF,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,4.59,00068B0468,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,2.28,00068B03F3,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,0,00068B00FB,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,1.84,00068AFFBD,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,m,2.04,00068AF3EB,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068B28F4,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068B2790,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068B1FBF,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068B0DF9,234,000656,16
29701,Korstanje1,MA_M12,12mo,CBA/J,f,0,00068AF644,234,000656,16
29701,Korstanje1,MA_M12,12mo,DBA/2J,f,1.19,00068CD774,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,f,0,00068D0E8F,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,f,0,00068D1B42,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,f,0,00068D3033,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,f,28.5,00068D30C7,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,f,0,00068D4480,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,m,2.07,00068AF28B,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,m,0,00068B03DA,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,m,1.60,00068B09ED,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,m,0,00068B1BEB,234,000671,8
29701,Korstanje1,MA_M12,12mo,DBA/2J,m,0,00068B2987,234,000671,8
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,0.750,00068AF281,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,0,00068AFB25,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,0,00068B02EC,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,1.63,00068D0C81,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,5.41,00068B29D4,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,2.86,00068B287B,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,0,00068B2486,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,0.920,00068B150A,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,0,00068B051D,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,m,0,00068AFF29,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,0,00068B2732,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,0,00068B1DB2,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,0,00068B14B6,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,2.69,00068AF79C,234,001800,9
29701,Korstanje1,MA_M12,12mo,FVB/NJ,f,0,00068AF08C,234,001800,9
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,2.58,00068CEA69,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,50,00068D042E,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,17.2,00068CEDDD,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,94.9,00068CED2C,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,3.54,00068AF49A,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,9.76,00068D00AB,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,1.19,00068D0963,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,2.86,00068D0CBA,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,8.77,00068D1E5F,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,6.80,00068D2DEA,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,35.8,00068D4A75,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,2.21,00068CD8AD,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,3.98,00068CD987,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,m,1.09,00068CE6FA,234,002106,18
29701,Korstanje1,MA_M12,12mo,KK/HlJ,f,0,00068D0875,234,002106,18
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,00068B0E32,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,00068B094E,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,00068B1AFF,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,00068B1EEB,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,00068CF0D4,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,SC-3075,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,0,SC-3076,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,f,3.81,SC-3077,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068AF5FC,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068AF905,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068AFE37,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068B00DF,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068B0661,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068B1FC5,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068B2984,234,000676,10
29701,Korstanje1,MA_M12,12mo,LP/J,m,0,00068B2AD2,234,000676,10
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,0,00068B0868,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,0,00068B14C4,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,0,00068B15BE,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,22.4,00068B1D39,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,111,00068B21D1,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,0,00068B23FF,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068CE339,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068CEBC1,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068CF2AD,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,3.09,00068CFA47,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068CFB9E,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,f,0,00068AF786,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068D04BF,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068D3CB0,234,000486,58
29701,Korstanje1,MA_M12,12mo,MRL/MpJ,m,0,00068D09C6,234,000486,58
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,00069a0d3f,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,91.9,00069a1459,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,0,00069a11ee,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,2.21,00069a10fc,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,0,00069a0e49,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,0,00069a0751,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,90.5,00069a048f,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,3.94,00069a0392,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,2.18,000699f917,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,00069a249a,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,9.38,00069a228a,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,00069a2488,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,00069a1789,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,000699fadd,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,000699fd7a,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,f,0,00069a03f0,234,002591,92
29701,Korstanje1,MA_M12,12mo,NOD.B10Sn-H2<b>/J,m,0,00069a2a31,234,002591,92
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,0,00068B05C1,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,39.3,00068B0A1B,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,0,00068B16AD,234,002423,34
29701,Korstanje1,MA_M12,12mo,NON/ShiLtJ,f,55.8,00068B225A,234,002423,34
