measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64573,Brinkmeyer1,stance_width_fore,forelimb,CC013/GeniUnc,f,1.3,2,644,,1613
64573,Brinkmeyer1,stance_width_fore,forelimb,CC013/GeniUnc,m,1.7,8,644,,1613
64573,Brinkmeyer1,stance_width_fore,forelimb,CC019/TauUnc,f,1.6,16,644,,1619
64573,Brinkmeyer1,stance_width_fore,forelimb,CC019/TauUnc,m,2.1,23,644,,1619
64573,Brinkmeyer1,stance_width_fore,forelimb,CC041/TauUnc,f,1.4,28,644,,1641
64573,Brinkmeyer1,stance_width_fore,forelimb,CC041/TauUnc,f,1.7,30,644,,1641
64573,Brinkmeyer1,stance_width_fore,forelimb,CC041/TauUnc,m,1.2,32,644,,1641
64573,Brinkmeyer1,stance_width_fore,forelimb,CC061/GeniUnc,f,1.7,38,644,,1678
64573,Brinkmeyer1,stance_width_fore,forelimb,CC061/GeniUnc,m,1.6,41,644,,1678
64573,Brinkmeyer1,stance_width_fore,forelimb,CC061/GeniUnc,m,1.6,43,644,,1678
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC013/GeniUnc,f,1.9,2,644,,1613
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC013/GeniUnc,m,2.35,8,644,,1613
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC019/TauUnc,f,2.2,16,644,,1619
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC019/TauUnc,m,1.8,23,644,,1619
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC041/TauUnc,f,1.2,28,644,,1641
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC041/TauUnc,f,0.8,30,644,,1641
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC041/TauUnc,m,2.6,32,644,,1641
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC061/GeniUnc,f,2.4,38,644,,1678
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC061/GeniUnc,m,2.2,41,644,,1678
64574,Brinkmeyer1,stance_width_hind,hindlimb,CC061/GeniUnc,m,1.8,43,644,,1678
