measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,22.1,30250371,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,20.9,30250373,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,19.7,30250374,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,20.9,30250377,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,22.8,30260209,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,20.9,30260210,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,21.9,30260211,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,21,30260212,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,21,30270554,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,19.4,30270555,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,20.9,30270556,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,21,30270557,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,20.5,30280250,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,20.5,30280251,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,18.3,30280252,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,f,19.3,30280253,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,29.5,30250370,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,28.3,30250372,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,32.2,30250375,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,30.3,30250376,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,26.3,30260206,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,27.8,30260207,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,28.1,30260208,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,25.4,30270558,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,23.8,30270559,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,23.9,30270560,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,24.3,30270561,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,23.1,30270562,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,24.9,30280246,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,24.3,30280247,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,26.1,30280248,550,002448,3
55501,GMC06,bw_before_fast,before fast,129S1/SvImJ,m,24,30280249,550,002448,3
55501,GMC06,bw_before_fast,before fast,A/J,f,21.2,30250366,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,21.7,30250367,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,19.6,30250368,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,20.2,30250369,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,21.3,30260202,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,20.3,30260203,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,18.3,30260204,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,20.6,30260205,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,17.9,30270575,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,20.1,30270576,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,22,30270577,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,20,30270578,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,20,30280285,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,18.6,30280286,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,19.4,30280287,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,f,19.4,30280288,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,24.4,30250362,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,24.4,30250363,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,24.9,30250364,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,23.3,30250365,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,22.6,30260198,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,23.6,30260199,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,22.3,30260200,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,22.4,30260201,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,22.8,30270579,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,22.8,30270580,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,24.2,30270581,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,24.9,30270582,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,22.2,30280281,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,23,30280282,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,25.5,30280283,550,000646,4
55501,GMC06,bw_before_fast,before fast,A/J,m,23.8,30280284,550,000646,4
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,20.9,30250378,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.8,30250379,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19,30250380,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,20.5,30250381,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,21.2,30260217,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,22.1,30260218,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.6,30260219,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,18.5,30260220,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.7,30270612,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,21.6,30270613,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,20.8,30270614,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.7,30270615,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.3,30280242,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.3,30280243,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,19.5,30280244,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,f,21.8,30280245,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,27.7,30250382,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,28.1,30250383,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,30.6,30250384,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,26.6,30250385,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,28.4,30260213,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,28.5,30260214,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,26.4,30260215,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,27.7,30260216,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,28.8,30270608,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,29.8,30270609,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,29.4,30270610,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,27,30270611,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,25.4,30280238,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,27.6,30280239,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,25.5,30280240,550,000664,7
55501,GMC06,bw_before_fast,before fast,C57BL/6J,m,26,30280241,550,000664,7
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,f,12.9,30250354,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,f,12.4,30250355,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,f,12.3,30250356,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,f,12.9,30250357,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,f,13.9,30250360,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,f,12.8,30250361,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,m,14.8,30250352,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,m,16.4,30250353,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,m,16.9,30250358,550,000928,2
55501,GMC06,bw_before_fast,before fast,CAST/EiJ,m,16.6,30250359,550,000928,2
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,24,30250323,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,21.1,30250324,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22.7,30250327,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22.7,30250328,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,23.1,30260232,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22.7,30260233,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,24.6,30260234,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,20.2,30260235,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22,30270587,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22.4,30270588,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22,30270589,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22.5,30270590,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,21.3,30280275,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,22.8,30280276,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,24.8,30280277,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,24.4,30280278,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,24.3,30280279,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,f,25.3,30280280,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,33.1,30250321,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,29.6,30250322,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,28,30250325,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,26,30250326,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,30.1,30260228,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,28.9,30260229,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,29.3,30260230,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,29.1,30260231,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,33.5,30270583,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,32.8,30270584,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,27.5,30270585,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,26.7,30270586,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,26.5,30280271,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,28.8,30280272,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,28.6,30280273,550,001976,13
55501,GMC06,bw_before_fast,before fast,NOD/ShiLtJ,m,27.7,30280274,550,001976,13
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,43.2,30250329,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,47.2,30250330,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,44.5,30250331,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,42.2,30250332,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,39.1,30260182,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,41,30260183,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,42.9,30260184,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,41,30260185,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,44.9,30270595,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,46.4,30270596,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,46,30270597,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,51.5,30270598,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,40.6,30280258,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,36,30280259,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,42.4,30280260,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,39.3,30280261,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,f,35.3,30289716,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,46.4,30250333,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,45.2,30250334,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,48.5,30250335,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,45.1,30250336,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,47.9,30260179,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,50.7,30260180,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,49.3,30260181,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,53.3,30270591,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,54.6,30270592,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,45.5,30270593,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,53.1,30270594,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,50.1,30280254,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,53.4,30280255,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,51.2,30280256,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,52.1,30280257,550,002105,122
55501,GMC06,bw_before_fast,before fast,NZO/HlLtJ,m,48.4,30289720,550,002105,122
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,15.3,30250338,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,15,30250339,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,14.4,30250342,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,13.9,30250343,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,15.2,30289699,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,15.9,30289700,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,15.8,30289701,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,f,15.5,30289702,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,18.8,30250337,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,16.7,30250340,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,18.6,30250341,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,19.2,30289695,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,18.6,30289696,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,17.2,30289697,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,18.3,30289698,550,003715,217
55501,GMC06,bw_before_fast,before fast,PWK/PhJ,m,19.3,30289703,550,003715,217
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,f,15.3,30250348,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,f,15.5,30250349,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,f,15.8,30250350,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,f,14.4,30250351,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,m,17.5,30250344,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,m,17.6,30250345,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,m,16.9,30250346,550,001145,42
55501,GMC06,bw_before_fast,before fast,WSB/EiJ,m,16.7,30250347,550,001145,42
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,20.7,30250371,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,19,30250373,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,18.4,30250374,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,21.2,30250377,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,20.3,30260209,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,19.1,30260210,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,19.5,30260211,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,18.7,30260212,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,18.9,30270554,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,17.6,30270555,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,18.3,30270556,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,18.9,30270557,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,19,30280250,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,18.6,30280251,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,17.2,30280252,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,f,17.7,30280253,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,26.4,30250370,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,25.5,30250372,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,29.1,30250375,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,27,30250376,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,24,30260206,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,24.9,30260207,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,24.8,30260208,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,23,30270558,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,21.3,30270559,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,21.9,30270560,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,22,30270561,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,21.2,30270562,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,23.1,30280246,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,22.6,30280247,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,23.8,30280248,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,129S1/SvImJ,m,21.8,30280249,550,002448,3
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,18.9,30250366,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,19.4,30250367,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,17.4,30250368,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,17.7,30250369,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,19.6,30260202,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,18.5,30260203,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,16.7,30260204,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,19.1,30260205,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,15.8,30270575,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,18,30270576,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,20,30270577,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,18,30270578,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,17.7,30280285,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,16.5,30280286,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,17.8,30280287,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,f,17.3,30280288,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,21.7,30250362,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,21.9,30250363,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,22.1,30250364,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.5,30250365,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.7,30260198,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,21.3,30260199,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.2,30260200,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.2,30260201,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,21.1,30270579,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.9,30270580,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,22.4,30270581,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,22.8,30270582,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.3,30280281,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,20.9,30280282,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,23.2,30280283,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,A/J,m,22,30280284,550,000646,4
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,17.5,30250378,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,16.8,30250379,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,16.1,30250380,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,17.3,30250381,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,18.9,30260217,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,19.4,30260218,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,17.4,30260219,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,16.2,30260220,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,17.1,30270612,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,19,30270613,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,18.5,30270614,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,17.2,30270615,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,16.8,30280242,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,16.7,30280243,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,17.4,30280244,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,f,19.3,30280245,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,23.2,30250382,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,24.2,30250383,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,26,30250384,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,23.3,30250385,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,24.7,30260213,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,25.7,30260214,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,23.1,30260215,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,24.1,30260216,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,25.8,30270608,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,26.5,30270609,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,25.6,30270610,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,24.5,30270611,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,23,30280238,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,23.8,30280239,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,22.8,30280240,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,C57BL/6J,m,22.9,30280241,550,000664,7
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.8,30250323,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,19.2,30250324,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,20.4,30250327,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.3,30250328,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.5,30260232,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,21.1,30260233,550,001976,13
55502,GMC06,bw_after_fast,after 16h fast,NOD/ShiLtJ,f,22.6,30260234,550,001976,13
