measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0.84,5205,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0,5067,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.19,5074,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.93,5125,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.37,5149,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.3,5154,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,1.27,5068,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.89,5175,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.29,5188,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,m,0.99,5194,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0,5076,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0,5121,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0.32,5127,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0.36,5174,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0.42,5182,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC002/Unc,f,0.77,5201,616,,1602
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.14,1453,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.39,1457,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.72,1611,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.24,1639,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,1.21,1675,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.52,1682,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.38,1553,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.62,1557:1613f,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,f,0.64,1549:1613f,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.54,1540:1613m,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,1.11,1535:1613m,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.03,1463:1613m,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.25,1460:1613m,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.88,1604,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,0.5,1618,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC013/GeniUnc,m,1.02,1676,616,,1613
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.24,1633,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.47,1370,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.28,1396,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.39,1471,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.42,1637,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.2,1649,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.24,1368,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.32,1376,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0,1383,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.09,1477,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.27,1491,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.1,1543,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,m,0.14,1631,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.3,1492:1627f,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.23,1539:1627f,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC027/GeniUnc,f,0.73,1568:1627f,616,,1627
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.03,1565,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.18,1494,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.51,1460:1637m,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.19,1550,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.17,1463:1637f,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.02,1466,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0,1533:1637m,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.14,1525,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.12,1568:1637f,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0.01,1504,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,f,0,1499,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.04,1556:1637m,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0,1505,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0,1520,616,,1637
61671,McMullan7,food_d_end_ctrl,no exercise group,CC037/TauUnc,m,0.06,1530,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,1.06,5203,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.43,5375,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.56,5376,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.48,5378,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.01,5386,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.39,5388,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.62,5396,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.25,5406,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.4,5408,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.57,5066,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.11,5073,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.16,5124,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.69,5145,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.48,5153,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.62,5184,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.08,5193,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,m,0.65,5198,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.69,5064,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.69,5070,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.61,5120,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.92,5126,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.85,5173,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0.47,5181,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC002/Unc,f,0,5199,616,,1602
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0,1452,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.45,1456,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0,1610,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.69,1655,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,1.2,1681,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0,1455,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.03,1552,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.7,1603,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.29,1606,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.81,1674,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.59,1638:1613f,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.18,1556:1613f,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,0.49,1548:1613f,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.3,1539:1613m,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.35,1534:1613m,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,0.16,1462:1613m,616,,1613
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.47,1990,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.01,1367,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.44,1372,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.35,1470,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.25,1490,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.2,1636,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.25,1643,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.35,1983,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.21,1987,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.43,1994,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.31,1996,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.34,1999,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.27,2005,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.61,2011,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.21,1373,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.2,1379,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.12,1475,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.32,1489,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.26,1542,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.28,1545,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.17,1627,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.01,1632,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.47,1985,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,0.28,1988,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.54,1535:1627f,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,0.5,1567:1627f,616,,1627
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0,1838,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.06,1843,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.24,1845,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.01,1847,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.04,1459,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0,1493,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0,1496,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.01,1519,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.02,1522,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1532,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0,1555,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.02,1564,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.11,1822,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.21,1832,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1834,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.02,1824,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.08,1462:1637f,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.12,1819,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0,1567:1637f,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0,1524,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.07,1502,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1549:1637f,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.12,1498,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.11,1465,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0.16,1831,616,,1637
61672,McMullan7,food_d_end_MICT,moderate intensity group,CC037/TauUnc,f,0,1836,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.01,5119,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,1.09,5180,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.81,5196,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.9,5202,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,1.07,5373,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.75,5377,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.69,5387,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.4,5391,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.79,5395,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.17,5405,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.59,5407,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,m,0.41,5065,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,m,0.03,5072,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,m,0.44,5123,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,m,0.81,5144,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,m,0.48,5152,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,m,0.71,5191,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.73,5063,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.89,5069,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC002/Unc,f,0.32,5122,616,,1602
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.61,1533:1613m,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.23,1461:1613m,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.27,1654,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0,1680,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.46,1451,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.57,1538,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.08,1551,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.67,1602,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.02,1605,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.76,1454,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,f,0.41,1547,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC013/GeniUnc,m,0.3,1673,616,,1613
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.37,1989,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0,1366,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.5,1371,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.6,1472,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.2,1629,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.32,1650,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.21,1976,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.29,1982,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.34,1997,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.29,1998,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.08,2001,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.18,2010,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.31,1362,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.46,1369,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0,1378,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0,1474,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.25,1478,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.39,1541,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.03,1544,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.08,1626,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.08,1984,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,m,0.5,1986,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.33,1534:1627f,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.62,1540:1627f,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC027/GeniUnc,f,0.46,1638:1627f,616,,1627
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.01,1566,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.05,1569,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.07,1818,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.19,1820,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.32,1830,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.09,1837,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.07,1839,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.28,1844,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.28,1846,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1495,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1518,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1521,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.07,1531,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.01,1554,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1821,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.07,1823,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1833,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.37,1464,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.18,1461:1637m,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0.01,1492:1637m,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.11,1458,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.05,1548:1637f,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,m,0,1557:1637m,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.2,1497,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0,1523,616,,1637
61673,McMullan7,food_d_end_HIIT,high intensity group,CC037/TauUnc,f,0.01,1546,616,,1637
