measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,184,421,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,167,821,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,185,820,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,167,819,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,187,730,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,146,728,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,198,698,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,220,696,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,133,686,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,121,687,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,116,688,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,114,689,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,111,690,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,127,692,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,121,693,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,115,694,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,f,113,695,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,187,419,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,168,420,104,002448,3
10423,Deschepper1,kidney_R,right,129S1/SvImJ,m,202,422,104,002448,3
10423,Deschepper1,kidney_R,right,A/J,f,98,F326,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,121,F328,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,108,F329,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,119,F330,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,122,F331,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,130,F332,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,110,F333,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,126,F334,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,112,F335,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,145,M336,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,139,M337,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,169,M340,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,156,M341,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,169,M342,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,148,M343,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,192,M344,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,159,M345,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,134,M346,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,m,157,M347,104,000646,4
10423,Deschepper1,kidney_R,right,A/J,f,118,F327,104,000646,4
10423,Deschepper1,kidney_R,right,AKR/J,f,128,F764,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,142,F767,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,183,F949,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,168,F950,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,149,F951,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,167,F952,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,159,F953,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,158,F954,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,179,F955,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,190,M754,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,211,M755,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,185,M756,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,226,M757,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,185,M758,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,209,M759,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,195,M760,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,220,M761,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,212,M762,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,m,229,M763,104,000648,15
10423,Deschepper1,kidney_R,right,AKR/J,f,153,F765,104,000648,15
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,148,F414,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,133,F413,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,153,F411,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,137,F410,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,143,F409,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,152,F408,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,158,F407,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,141,F406,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,138,F405,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,206,M417,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,226,M416,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,207,M415,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,213,M361:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,231,M363:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,212,M364:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,238,M365:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,249,M366:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,215,M367:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,m,239,M368:50m,104,001026,50
10423,Deschepper1,kidney_R,right,BALB/cByJ,f,149,F415,104,001026,50
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,246,M307,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,296,M305,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,177,M304,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,193,M303,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,168,M302,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,234,M301,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,156,F321,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,149,F320,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,133,F319,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,134,F318,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,137,F317,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,163,F316,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,142,F315,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,156,F313,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,155,F312,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,f,116,F311,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,254,M308,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,296,M309,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,262,M310,104,000659,6
10423,Deschepper1,kidney_R,right,C3H/HeJ,m,267,M306,104,000659,6
10423,Deschepper1,kidney_R,right,C57BL/6J,m,131,M1596,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,121,M1597,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,160,M1598,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,173,M1599,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,124,M1600,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,146,M1801,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,128,M1803,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,125,M1804,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,m,122,M1805,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,117,F570,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,130,F568,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,128,F567,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,110,F565,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,128,F564,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,119,F563,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,112,F562,104,000664,7
10423,Deschepper1,kidney_R,right,C57BL/6J,f,115,F571,104,000664,7
10423,Deschepper1,kidney_R,right,C57L/J,f,181,F781,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,222,M791,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,259,M790,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,194,M789,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,201,M400,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,201,M360,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,231,M359,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,238,M358,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,250,M357,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,203,M339,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,m,235,M338,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,197,F788,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,200,F787,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,157,F786,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,176,F785,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,176,F784,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,140,F783,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,170,F782,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,145,F780,104,000668,37
10423,Deschepper1,kidney_R,right,C57L/J,f,191,F779,104,000668,37
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,100,F1855,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,87,M1868,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,87,M642,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,78,M643,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,106,M645,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,83,M646,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,89,M647,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,87,M648,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,119,F1856,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,113,F1857,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,104,M1866,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,m,90,M1867,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,93,F1849,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,92,F1850,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,105,F1851,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,121,F1852,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,125,F1853,104,000928,2
10423,Deschepper1,kidney_R,right,CAST/EiJ,f,149,F1854,104,000928,2
10423,Deschepper1,kidney_R,right,CBA/J,m,206,M424,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,223,M368:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,240,M367:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,211,M366:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,172,M365:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,227,M364:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,236,M363:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,216,M361:16m,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,148,F1806,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,166,F1807,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,153,F1808,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,144,F1809,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,130,F1810,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,172,F1811,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,137,F1812,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,125,F1813,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,138,F1814,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,f,169,F1815,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,226,M423,104,000656,16
10423,Deschepper1,kidney_R,right,CBA/J,m,207,M425,104,000656,16
10423,Deschepper1,kidney_R,right,DBA/2J,m,190,M1833,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,175,M1824,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,119,F958,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,124,F957,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,116,F956,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,137,F1840,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,153,F1839,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,102,F1838,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,150,M1826,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,187,M1825,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,136,F1837,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,102,F1836,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,121,F1835,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,f,160,F1834,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,164,M1827,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,189,M1828,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,217,M1829,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,176,M1830,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,133,M1831,104,000671,8
10423,Deschepper1,kidney_R,right,DBA/2J,m,162,M1832,104,000671,8
10423,Deschepper1,kidney_R,right,FVB/NJ,m,217,M947,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,138,F629,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,141,F630,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,106,F632,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,113,F633,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,123,F634,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,140,F635,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,130,F636,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,141,F637,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,f,122,F638,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,228,M639,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,206,M640,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,191,M941,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,216,M942,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,183,M943,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,209,M944,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,199,M945,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,225,M946,104,001800,9
10423,Deschepper1,kidney_R,right,FVB/NJ,m,210,M948,104,001800,9
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,116,F741,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,148,F742,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,114,F743,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,137,F744,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,127,F745,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,110,F746,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,130,F747,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,108,F748,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,126,F749,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,f,105,F750,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,130,M731,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,128,M732,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,127,M733,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,122,M738,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,139,M736,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,130,M740,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,130,M737,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,120,M734,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,119,M739,104,003715,217
10423,Deschepper1,kidney_R,right,PWK/PhJ,m,148,M735,104,003715,217
10423,Deschepper1,kidney_R,right,SJL/J,m,161,M825,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,164,F561,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,153,F560,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,130,F559,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,147,F558,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,132,F557,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,128,F556,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,132,F555,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,f,150,F553,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,160,M826,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,177,M827,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,190,M828,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,176,M829,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,156,M830,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,168,M831,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,185,M832,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,141,M833,104,000686,17
10423,Deschepper1,kidney_R,right,SJL/J,m,158,M834,104,000686,17
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,108,686,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,160,420,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,183,419,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,111,695,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,113,694,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,120,693,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,125,692,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,105,690,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,179,421,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,113,689,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,119,688,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,171,821,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,179,820,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,167,819,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,180,730,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,134,729,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,146,728,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,189,698,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,210,696,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,m,190,422,104,002448,3
10425,Deschepper1,kidney_L,left,129S1/SvImJ,f,124,687,104,002448,3
10425,Deschepper1,kidney_L,left,A/J,m,158,M347,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,134,M346,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,150,M345,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,180,M344,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,150,M343,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,155,M342,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,148,M341,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,162,M340,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,149,M337,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,m,146,M336,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,106,F335,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,116,F334,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,97,F333,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,128,F332,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,118,F331,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,116,F330,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,112,F329,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,114,F328,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,112,F327,104,000646,4
10425,Deschepper1,kidney_L,left,A/J,f,92,F326,104,000646,4
10425,Deschepper1,kidney_L,left,AKR/J,f,138,F767,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,164,F949,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,163,F950,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,145,F951,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,146,F952,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,157,F953,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,153,F954,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,157,F955,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,170,M754,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,202,M755,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,177,M756,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,215,M757,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,201,M763,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,202,M762,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,187,M761,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,215,M760,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,180,M759,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,m,177,M758,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,140,F764,104,000648,15
10425,Deschepper1,kidney_L,left,AKR/J,f,140,F765,104,000648,15
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,125,F405,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,198,M417,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,225,M416,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,199,M415,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,136,F415,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,138,F414,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,136,F413,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,140,F411,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,133,F410,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,147,F409,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,144,F408,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,150,F407,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,f,144,F406,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,232,M368:50m,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,223,M367:50m,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,235,M366:50m,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,223,M365:50m,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,229,M364:50m,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,230,M363:50m,104,001026,50
10425,Deschepper1,kidney_L,left,BALB/cByJ,m,209,M361:50m,104,001026,50
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,187,M304,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,183,M303,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,165,M302,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,214,M301,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,148,F321,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,136,F320,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,119,F319,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,119,F318,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,127,F317,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,148,F316,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,124,F315,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,142,F313,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,142,F312,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,f,117,F311,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,272,M309,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,254,M310,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,232,M307,104,000659,6
10425,Deschepper1,kidney_L,left,C3H/HeJ,m,237,M306,104,000659,6
