measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64451,Brinkmeyer1,vert_time_t1,trial 1,CC013/GeniUnc,m,59,7,644,,1613
64451,Brinkmeyer1,vert_time_t1,trial 1,CC016/GeniUnc,f,0,10,644,,1616
64451,Brinkmeyer1,vert_time_t1,trial 1,CC016/GeniUnc,f,0,9,644,,1616
64451,Brinkmeyer1,vert_time_t1,trial 1,CC019/TauUnc,f,133,15,644,,1619
64451,Brinkmeyer1,vert_time_t1,trial 1,CC019/TauUnc,m,1,17,644,,1619
64451,Brinkmeyer1,vert_time_t1,trial 1,CC019/TauUnc,m,0,18,644,,1619
64451,Brinkmeyer1,vert_time_t1,trial 1,CC019/TauUnc,m,77,22,644,,1619
64451,Brinkmeyer1,vert_time_t1,trial 1,CC061/GeniUnc,f,39,33,644,,1678
64451,Brinkmeyer1,vert_time_t1,trial 1,CC061/GeniUnc,f,156,34,644,,1678
64451,Brinkmeyer1,vert_time_t1,trial 1,CC061/GeniUnc,m,171,39,644,,1678
64451,Brinkmeyer1,vert_time_t1,trial 1,CC061/GeniUnc,m,8,42,644,,1678
64452,Brinkmeyer1,vert_time_t2,trial 2,CC019/TauUnc,f,103,15,644,,1619
64452,Brinkmeyer1,vert_time_t2,trial 2,CC019/TauUnc,m,12,17,644,,1619
64452,Brinkmeyer1,vert_time_t2,trial 2,CC019/TauUnc,m,2,18,644,,1619
64452,Brinkmeyer1,vert_time_t2,trial 2,CC019/TauUnc,m,35,22,644,,1619
64452,Brinkmeyer1,vert_time_t2,trial 2,CC061/GeniUnc,f,30,33,644,,1678
64452,Brinkmeyer1,vert_time_t2,trial 2,CC061/GeniUnc,f,163,34,644,,1678
64452,Brinkmeyer1,vert_time_t2,trial 2,CC061/GeniUnc,m,42,39,644,,1678
64452,Brinkmeyer1,vert_time_t2,trial 2,CC061/GeniUnc,m,0,42,644,,1678
