measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,33.1,6072,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,54.76666667,6073,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,44.43333333,6189,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,42.06666667,6272,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,38.96666667,6275,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,10.93333333,6451,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,29.96666667,6452,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,15.53333333,6454,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,60.2,6471,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,54.5,6472,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,55.96666667,6617,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,f,23.33333333,6626,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,31.03333333,106,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,31.33333333,107,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,39.86666667,108,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,6.166666667,109,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,40.4,113,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,39.2,6191,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,33.23333333,6448,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,10.36666667,6453,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,44.86666667,6456,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,24.9,6457,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,26.73333333,6463,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,129S1/SvImJ,m,5.133333333,6464,634,002448,3
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,16.73333333,114,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,12.4,115,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,24.03333333,116,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,14.6,117,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,7.433333333,118,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,46.43333333,119,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,24.16666667,120,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,29.33333333,121,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,39.16666667,122,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,40.23333333,123,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,32.2,124,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,f,42.26666667,125,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,29.13333333,110,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,32.36666667,111,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,17.9,112,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,18.93333333,113b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,33.63333333,114b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,11.76666667,115b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,25.53333333,116b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,30,117b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,21.26666667,118b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,16.03333333,119b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,11.2,120b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,A/J,m,26.26666667,121b,634,000646,4
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,50.3,5618,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,48.33333333,5955,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,53.9,6082,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,49.93333333,6083,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,53.5,6381,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,42.3,6384,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,37.5,6385,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,37.16666667,6391,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,35.76666667,6392,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,45.73333333,6396,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,28.86666667,6397,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,f,56.93333333,6403,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,45.36666667,5391,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,51.53333333,5613,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,61.06666667,5616,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,49.53333333,5617,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,64.76666667,5951,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,55.66666667,5952,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,46.16666667,5953,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,36.83333333,6075,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,39.16666667,6077,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,49.83333333,6078,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,45.1,6079,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6129SF1/J,m,35.33333333,6081,634,101043,330
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,60,5868,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,53.86666667,5869,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,44.96666667,5870,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,48.46666667,5871,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,59.66666667,5873,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,49.7,5876,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,37.3,5956,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,40.7,5957,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,50,5958,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,33.76666667,5961,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,38.36666667,6224,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,f,46.6,6226,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,37.86666667,5761,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,56.53333333,5762,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,39.1,5768,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,43.6,5769,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,56.26666667,5875,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,44.23333333,5963,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,44.16666667,5964,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,43.7,6218,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,52.3,6219,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,34.56666667,6220,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,40.86666667,6225,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,B6C3F1/J,m,46.4,6227,634,100010,202
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,25.96666667,150,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,18.4,151,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,49.4,152,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,46.2,153,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,39.86666667,154,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,42.46666667,155,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,40.96666667,156,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,45.06666667,157,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,28.96666667,158,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,34.96666667,159,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,35.7,160,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,f,41.86666667,161,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,50.6,146,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,59.2,147,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,56,148,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,57.03333333,149,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,46.96666667,150b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,53.6,151b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,56.1,152b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,53.53333333,153b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,56.16666667,154b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,52.76666667,155b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,49.06666667,156b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,BALB/cByJ,m,57.83333333,157b,634,001026,50
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,41.06666667,1455,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,41.16666667,1456,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,38.2,1457,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,50.93333333,1462,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,42.66666667,1468,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,33.13333333,1470,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,36.7,1471,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,38.03333333,1472,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,31.73333333,1475,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,36.56666667,1476,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,43.33333333,1477,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,f,29.1,1478,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,50.8,24,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,40.16666667,25,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,53.9,26,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,61.16666667,27,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,39.03333333,28,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,50.63333333,29,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,43.56666667,30,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,50,31,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,47,32,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,62.36666667,33,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,40.06666667,34,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C3H/HeJ,m,46.7,35,634,000659,6
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,44.03333333,2733,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,41.43333333,2738,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,41.56666667,2741,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,46.2,2745,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,32.1,2746,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,47.2,2747,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,44.2,2751,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,39.03333333,2752,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,26,2756,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,41.83333333,2757,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,47.2,2758,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,f,23.46666667,2759,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,44.4,14,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,37.2,15,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,34.73333333,17,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,43.16666667,20,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,44.86666667,21,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,46.13333333,22,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,52.03333333,23,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,47.03333333,2743,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,45.76666667,2748,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,38.73333333,2749,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,45.46666667,2754,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,C57BL/6J,m,30.16666667,2755,634,000664,7
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,32.46666667,126,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,18.26666667,127,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,29.83333333,128,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,30.4,129,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,27.2,130,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,28.76666667,131,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,44.5,132,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,22.13333333,133,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,41.13333333,134,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,34.4,135,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,30.66666667,136,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,f,31.3,137,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,35.63333333,122b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,32.66666667,123b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,30.13333333,124b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,33.96666667,125b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,34.86666667,126b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,29.6,127b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,36.63333333,128b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,41.1,129b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,42.23333333,130b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,37.66666667,131b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,35.23333333,132b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,CBA/J,m,30.13333333,133b,634,000656,16
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,29.8,201,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,36.23333333,202,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,34.83333333,203,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,33.4,204,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,37.43333333,205,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,35.33333333,206,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,35.36666667,207,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,39.5,208,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,37.3,209,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,40.93333333,210,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,43.46666667,211,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,f,33.56666667,212,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,25.53333333,0,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,13.26666667,1,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,43.13333333,10,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,14.06666667,11,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,13.16666667,2,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,33.6,3,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,27.63333333,4,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,42,5,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,50.4,6,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,10.2,7,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,47.83333333,8,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,DBA/2J,m,43.33333333,9,634,000671,8
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,25.43333333,138,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,30.53333333,139,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,40.63333333,140,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,38.76666667,141,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,42.43333333,142,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,28.6,143,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,34.93333333,144,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,32.33333333,145,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,36.36666667,146b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,31.56666667,147b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,36.56666667,148b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,f,32.93333333,149b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,42.13333333,134b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,52.5,135b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,45.83333333,136b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,40.33333333,137b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,48.56666667,138b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,56.6,139b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,31.83333333,140b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,30.73333333,141b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,35.03333333,142b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,43.7,143b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,46.46666667,144b,634,001800,9
63407,Bolivar1,move_time_pct_d1,day 1,FVB/NJ,m,37.1,145b,634,001800,9
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,36.66666667,6072,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,59.73333333,6073,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,36.83333333,6189,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,29.06666667,6272,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,38.96666667,6275,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,9.033333333,6451,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,19.23333333,6452,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,32.5,6454,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,45.43333333,6471,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,41.06666667,6472,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,54.23333333,6617,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,f,25.8,6626,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,40.8,106,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,24.3,107,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,15.06666667,108,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,24.03333333,109,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,16.06666667,113,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,43.46666667,6191,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,22.6,6448,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,17.83333333,6453,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,30.26666667,6456,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,18,6457,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,13.6,6463,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,129S1/SvImJ,m,3.8,6464,634,002448,3
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,12.3,114,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,23.73333333,115,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,27.86666667,116,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,29.3,117,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,26.46666667,118,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,39.6,119,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,16.73333333,120,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,28.3,121,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,30.96666667,122,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,31.86666667,123,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,39.6,124,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,f,43.36666667,125,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,33.1,110,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,23.96666667,111,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,30.1,112,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,33.7,113b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,37.8,114b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,11.13333333,115b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,27.1,116b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,28.46666667,117b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,22.6,118b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,23.23333333,119b,634,000646,4
63408,Bolivar1,move_time_pct_d2,day 2,A/J,m,9.133333333,120b,634,000646,4
