measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,154.1,129-1796,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,197.5,129-1797,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,210.8,129-1798,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,233.0,129-1803,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,237.6,129-1804,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,199.7,CC1668,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,192.6,CC1669,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,171.1,CC1670,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,222.7,CC1699,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,194.1,129-1264,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,185.9,129-1266,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,212.9,129-1268,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,215.1,129-1671,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,228.0,129-1706,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,212.2,129-1707,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,230.6,129-1708,537,002448,3
53868,Odet2,sperm_VCL_10,10,129S1/SvImJ,m,221.7,129-1709,537,002448,3
53868,Odet2,sperm_VCL_10,10,A/J,m,241.7,AA1072,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,114.4,AA958,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,195.9,AA960,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,235.7,AJ-1046,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,234.9,AJ-1047,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,257.1,AJ-1066,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,254.7,AJ-1067,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,233.7,AJ-328,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,247.4,AJ-957,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,262.7,AJ-999,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,212.2,AJ1041,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,189.2,AJ1042,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,258.9,AA1020,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,265.3,AA1022,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,246.0,AA1033,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,157.1,AA955,537,000646,4
53868,Odet2,sperm_VCL_10,10,A/J,m,272.3,AJ-1048,537,000646,4
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,182.2,B6-2806,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,172.9,B6-2807,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,175.0,B6-2808,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,129.1,BB0001,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,148.8,BB0002,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,196.3,B6-2751,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,189.5,B6-2805,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,178.2,B6-1664,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,180.3,B6-1717,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,151.2,B6-1901,537,000664,7
53868,Odet2,sperm_VCL_10,10,C57BL/6J,m,184.4,B6-2728,537,000664,7
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,197.7,CAST-602,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,227.6,CAST-6052,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,182.4,FF6046,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,171.5,FF0655,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,166.8,FF0653,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,176.1,FF0569,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,179.5,FF0567,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,165.6,FF0563,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,173.4,FF0552,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,216.1,CAST-618,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,205.4,CAST-6012,537,000928,2
53868,Odet2,sperm_VCL_10,10,CAST/EiJ,m,228.2,CAST-605,537,000928,2
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,239.7,DD1876,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,328.7,NOD-1843,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,286.0,NOD-1669,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,247.5,NOD-1649,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,300.1,DD2042,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,123.1,DD2036,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,257.3,DD1921,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,221.6,DD1879,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,201.7,DD1878,537,001976,13
53868,Odet2,sperm_VCL_10,10,NOD/ShiLtJ,m,224.7,DD1877,537,001976,13
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,196.9,NZO-728,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,135.1,026-NZO,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,156.4,109-NZO,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,191.2,138-NZO,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,209.7,140-NZO,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,248.1,EE0737,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,186.1,EE0773,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,261.3,EE662,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,250.9,EE663,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,257.3,EE664,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,255.3,EE666,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,202.5,NZO-28,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,204.7,NZO-477,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,197.0,NZO-490,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,247.8,NZO-579,537,002105,122
53868,Odet2,sperm_VCL_10,10,NZO/HlLtJ,m,221.3,NZO-727,537,002105,122
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,346.6,PWK-855,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,382.4,GG0001,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,413.6,GG0101,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,398.2,GG0102,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,270.7,GG1084,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,291.1,GG1090,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,360.3,PWK-1111,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,335.3,PWK-1112,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,319.0,PWK-1114,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,363.9,PWK-764,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,349.5,PWK-765,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,359.8,PWK-848,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,331.6,PWK-849,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,311.2,PWK-854,537,003715,217
53868,Odet2,sperm_VCL_10,10,PWK/PhJ,m,355.4,PWK-860,537,003715,217
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,324.6,WSB-840,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,245.3,039-W,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,110.3,105-W,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,303.3,119-W,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,286.7,160-W,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,323.8,WSB-1168,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,303.7,WSB-1179,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,296.8,WSB-1199,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,283.5,WSB-1200,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,318.4,WSB-1240,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,299.2,WSB-1248,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,324.8,WSB-1306,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,296.0,WSB-1307,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,315.7,WSB-1308,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,325.7,WSB-1309,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,317.3,WSB-709,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,277.7,WSB-817,537,001145,42
53868,Odet2,sperm_VCL_10,10,WSB/EiJ,m,318.7,WSB-974,537,001145,42
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,216.3,CC1699,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,174.9,129-1264,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,165.4,129-1266,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,237.7,129-1268,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,172.6,129-1671,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,181.7,129-1706,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,219.4,129-1707,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,231.9,129-1708,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,192.8,129-1709,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,151.0,129-1796,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,202.0,129-1803,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,202.0,129-1804,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,202.2,CC1668,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,201.9,CC1669,537,002448,3
53869,Odet2,sperm_VCL_30,30,129S1/SvImJ,m,186.4,CC1670,537,002448,3
53869,Odet2,sperm_VCL_30,30,A/J,m,189.0,AJ-1067,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,230.3,AA1020,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,230.2,AA1022,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,207.5,AA1033,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,186.1,AA1072,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,163.3,AA955,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,82.6,AA958,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,186.8,AA960,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,190.7,AJ-1046,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,197.0,AJ-1047,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,208.4,AJ-1066,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,196.6,AJ-328,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,237.3,AJ-957,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,212.0,AJ-999,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,193.6,AJ1041,537,000646,4
53869,Odet2,sperm_VCL_30,30,A/J,m,186.9,AJ1042,537,000646,4
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,107.8,BB0001,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,182.9,B6-1664,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,186.7,B6-1717,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,189.0,B6-1901,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,200.9,B6-2728,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,228.6,B6-2751,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,129.3,BB0002,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,250.3,B6-2805,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,257.8,B6-2806,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,203.4,B6-2807,537,000664,7
53869,Odet2,sperm_VCL_30,30,C57BL/6J,m,229.5,B6-2808,537,000664,7
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,158.9,FF0655,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,165.0,FF6046,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,134.1,FF0653,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,153.6,FF0569,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,137.3,FF0567,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,153.7,FF0563,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,166.4,FF0552,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,173.4,CAST-618,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,186.5,CAST-6052,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,157.1,CAST-605,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,156.2,CAST-602,537,000928,2
53869,Odet2,sperm_VCL_30,30,CAST/EiJ,m,180.3,CAST-6012,537,000928,2
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,280.3,NOD-1843,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,253.9,NOD-1649,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,249.2,DD2042,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,133.6,DD2036,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,230.0,DD1921,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,182.3,DD1879,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,168.2,DD1878,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,191.6,DD1877,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,202.1,DD1876,537,001976,13
53869,Odet2,sperm_VCL_30,30,NOD/ShiLtJ,m,236.9,NOD-1669,537,001976,13
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,226.5,NZO-579,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,183.7,NZO-728,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,207.6,NZO-727,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,216.5,EE0737,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,174.5,EE0773,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,242.5,EE662,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,214.4,EE663,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,206.6,EE664,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,216.0,EE666,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,181.6,NZO-28,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,212.7,NZO-477,537,002105,122
53869,Odet2,sperm_VCL_30,30,NZO/HlLtJ,m,171.5,NZO-490,537,002105,122
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,343.3,PWK-855,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,352.2,GG0001,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,331.5,GG0101,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,376.4,GG0102,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,239.5,GG1084,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,278.7,GG1090,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,232.9,PWK-1111,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,269.1,PWK-1112,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,267.4,PWK-1114,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,257.8,PWK-764,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,244.8,PWK-765,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,258.2,PWK-848,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,265.6,PWK-849,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,214.8,PWK-854,537,003715,217
53869,Odet2,sperm_VCL_30,30,PWK/PhJ,m,278.3,PWK-860,537,003715,217
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,244.8,WSB-1200,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,258.3,WSB-1248,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,284.8,WSB-1306,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,256.5,WSB-1307,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,264.1,WSB-1308,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,248.8,WSB-1309,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,289.7,WSB-709,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,261.9,WSB-817,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,254.8,WSB-840,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,243.1,WSB-1168,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,258.2,WSB-1179,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,247.0,WSB-1199,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,253.8,WSB-974,537,001145,42
53869,Odet2,sperm_VCL_30,30,WSB/EiJ,m,273.3,WSB-1240,537,001145,42
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,206.6,CC1699,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,151.8,129-1264,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,141.1,129-1266,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,179.2,129-1268,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,155.6,129-1671,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,186.7,129-1706,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,199.7,129-1707,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,219.9,129-1708,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,195.0,129-1709,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,154.1,129-1796,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,183.2,129-1797,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,187.3,129-1798,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,175.1,129-1803,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,184.0,129-1804,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,181.0,CC1668,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,196.7,CC1669,537,002448,3
53870,Odet2,sperm_VCL_60,60,129S1/SvImJ,m,188.3,CC1670,537,002448,3
53870,Odet2,sperm_VCL_60,60,A/J,m,206.0,AJ-1047,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,205.4,AA1020,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,198.0,AA1022,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,195.2,AA1033,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,161.6,AA1072,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,155.1,AA955,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,173.0,AA960,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,190.2,AJ-1046,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,214.3,AJ-1048,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,170.9,AJ-328,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,177.8,AJ-999,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,160.3,AJ1041,537,000646,4
53870,Odet2,sperm_VCL_60,60,A/J,m,180.8,AJ1042,537,000646,4
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,98.4,BB0001,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,180.6,B6-1664,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,176.3,B6-1717,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,173.2,B6-1901,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,179.6,B6-2728,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,209.3,B6-2751,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,116.3,BB0002,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,170.2,B6-2805,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,179.2,B6-2806,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,190.5,B6-2807,537,000664,7
53870,Odet2,sperm_VCL_60,60,C57BL/6J,m,189.2,B6-2808,537,000664,7
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,136.8,FF0569,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,141.9,FF6046,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,151.7,FF0655,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,128.4,FF0653,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,139.7,FF0567,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,130.5,FF0563,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,136.3,FF0552,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,168.8,CAST-618,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,184.7,CAST-6052,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,145.9,CAST-605,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,142.8,CAST-602,537,000928,2
53870,Odet2,sperm_VCL_60,60,CAST/EiJ,m,147.1,CAST-6012,537,000928,2
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,140.4,DD2036,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,244.6,DD2042,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,233.7,NOD-1669,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,233.1,DD1921,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,170.7,DD1879,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,192.0,DD1878,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,177.3,DD1877,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,183.5,DD1876,537,001976,13
53870,Odet2,sperm_VCL_60,60,NOD/ShiLtJ,m,244.9,NOD-1843,537,001976,13
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,219.6,EE0737,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,193.0,EE0773,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,215.9,EE663,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,219.6,EE662,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,226.6,EE664,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,224.3,EE666,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,189.5,NZO-28,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,206.3,NZO-477,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,199.5,NZO-490,537,002105,122
53870,Odet2,sperm_VCL_60,60,NZO/HlLtJ,m,213.2,NZO-579,537,002105,122
53870,Odet2,sperm_VCL_60,60,PWK/PhJ,m,288.0,GG0001,537,003715,217
