measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,f,49.4,30250371,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,f,47.9,30250373,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,f,50.1,30250374,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,f,50.4,30250377,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,m,53.6,30250370,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,m,53.5,30250372,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,m,54,30250375,550,002448,3
56542,GMC16,total_protein_17,16-17wks,129S1/SvImJ,m,53.6,30250376,550,002448,3
56542,GMC16,total_protein_17,16-17wks,A/J,f,49,30250366,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,f,53.4,30250367,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,f,53.9,30250368,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,f,47.6,30250369,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,m,49.6,30250362,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,m,51.9,30250363,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,m,52.4,30250364,550,000646,4
56542,GMC16,total_protein_17,16-17wks,A/J,m,50.4,30250365,550,000646,4
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,f,48,30250378,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,f,51.8,30250379,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,f,48.5,30250380,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,f,48.1,30250381,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,m,53.7,30250382,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,m,50.2,30250383,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,m,53.8,30250384,550,000664,7
56542,GMC16,total_protein_17,16-17wks,C57BL/6J,m,51.7,30250385,550,000664,7
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,f,41.2,30250323,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,f,50.4,30250324,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,f,49,30250327,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,f,46.9,30250328,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,m,55.8,30250321,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,m,50.2,30250322,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,m,52.2,30250325,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NOD/ShiLtJ,m,50.1,30250326,550,001976,13
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,f,53.8,30250329,550,002105,122
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,f,56.5,30250330,550,002105,122
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,f,54.8,30250331,550,002105,122
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,f,54.9,30250332,550,002105,122
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,m,54,30250333,550,002105,122
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,m,52.4,30250335,550,002105,122
56542,GMC16,total_protein_17,16-17wks,NZO/HlLtJ,m,53,30250336,550,002105,122
56542,GMC16,total_protein_17,16-17wks,PWK/PhJ,m,47.8,30250337,550,003715,217
56542,GMC16,total_protein_17,16-17wks,WSB/EiJ,f,48.8,30250348,550,001145,42
56542,GMC16,total_protein_17,16-17wks,WSB/EiJ,m,45.2,30250344,550,001145,42
56542,GMC16,total_protein_17,16-17wks,WSB/EiJ,m,45,30250345,550,001145,42
56542,GMC16,total_protein_17,16-17wks,WSB/EiJ,m,43.9,30250346,550,001145,42
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,50.3,30250373,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,52.2,30250374,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,52.8,30250377,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,49.5,30260210,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,52.1,30260211,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,52.2,30260212,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,50.8,30270556,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,51.8,30270557,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,53.4,30280252,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,f,51.6,30280253,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,59.8,30250372,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,52.6,30250375,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,52.8,30250376,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,54.5,30260207,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,54.9,30260208,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,53.9,30270559,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,52.1,30270560,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,51.3,30270561,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,48.7,30270562,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,53.9,30280247,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,55.1,30280248,550,002448,3
56543,GMC16,total_protein_21,20-21wks,129S1/SvImJ,m,53.7,30280249,550,002448,3
56543,GMC16,total_protein_21,20-21wks,A/J,f,52.8,30250367,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,48.9,30250368,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,49.8,30250369,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,48.2,30260203,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,50.5,30260204,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,50.2,30260205,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,51.7,30270577,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,51.2,30270578,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,48.1,30280287,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,f,47.3,30280288,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,53.2,30250363,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,49.4,30250364,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,49.5,30250365,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,50.5,30260199,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,53.3,30260200,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,52.2,30260201,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,53,30270580,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,50.9,30270581,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,48.8,30280282,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,48.4,30280283,550,000646,4
56543,GMC16,total_protein_21,20-21wks,A/J,m,48.8,30280284,550,000646,4
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,51.6,30250379,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,49.4,30250380,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,54.5,30250381,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,53.2,30260218,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,54.8,30260219,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,51.7,30260220,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,49.8,30270614,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,51.4,30270615,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,50.7,30280244,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,f,52.1,30280245,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,50.2,30250383,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,53.4,30250384,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,51,30250385,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,53.1,30260214,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,54.4,30260215,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,55.5,30260216,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,54.6,30270609,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,52.3,30270610,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,53.8,30270611,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,48.5,30280239,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,49.2,30280240,550,000664,7
56543,GMC16,total_protein_21,20-21wks,C57BL/6J,m,50.4,30280241,550,000664,7
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,46,30250356,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,43.7,30250357,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,44.7,30250360,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,48.2,30250361,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,41.8,30260177,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,41.9,30260178,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,43.6,30270620,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,43,30270621,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,44.9,30270622,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,44.5,30270623,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,44.2,30270624,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,f,48.2,30280306,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,45.8,30250353,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,43.6,30250359,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,43.2,30260172,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,45.8,30260173,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,44.7,30280299,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,47.9,30280300,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,43.8,30280301,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,49.3,30280304,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,47.6,30280309,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,46.2,30280310,550,000928,2
56543,GMC16,total_protein_21,20-21wks,CAST/EiJ,m,47.4,30280311,550,000928,2
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,47.7,30250324,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,44.2,30250327,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,55.8,30260233,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,38.5,30260234,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,54,30260235,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,42.4,30280277,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,37,30280278,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,f,43.4,30280280,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,53.9,30250322,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,54.5,30250325,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,53.6,30250326,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,54.5,30260229,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,50.4,30260230,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,48.6,30260231,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,53.7,30270584,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,45.9,30270585,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,52.7,30270586,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,48.8,30280272,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,51.6,30280273,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NOD/ShiLtJ,m,50,30280274,550,001976,13
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,54,30250330,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,51.3,30250331,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,53.1,30250332,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,55.9,30260183,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,56.6,30260184,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,55.4,30260185,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,56.8,30270597,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,55.8,30270598,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,50.7,30280260,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,f,53.1,30280261,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,55.5,30250334,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,50.5,30250335,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,54.8,30250336,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,58.9,30260180,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,56.7,30260188,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,50.3,30260189,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,57,30270592,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,47.2,30270593,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,56,30270594,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,60.6,30280255,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,56.5,30280256,550,002105,122
56543,GMC16,total_protein_21,20-21wks,NZO/HlLtJ,m,49.4,30289720,550,002105,122
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,48.5,30250343,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,53.6,30260226,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,53.3,30260227,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,52.6,30270604,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,50.8,30270605,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,48.1,30280335,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,49,30280336,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,48.9,30289700,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,46.5,30289701,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,f,46.6,30289702,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,53.3,30260223,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,52.8,30270600,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,47.9,30270601,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,47.2,30270606,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,44,30280325,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,48.2,30280328,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,51.6,30289695,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,46.7,30289696,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,50.1,30289697,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,45.4,30289698,550,003715,217
56543,GMC16,total_protein_21,20-21wks,PWK/PhJ,m,46.9,30289703,550,003715,217
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,44.8,30250349,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,45.2,30260191,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,45.9,30260192,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,45.2,30260193,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,47.5,30270568,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,44.5,30270569,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,41.3,30270570,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,44.9,30270571,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,45.7,30280346,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,f,44.9,30280347,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,44.9,30250345,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,43.8,30250346,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,46,30250347,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,43.6,30260195,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,44.4,30260196,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,43.6,30260197,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,45.6,30270564,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,42.9,30270565,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,42.5,30270572,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,40.6,30270573,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,42.9,30270574,550,001145,42
56543,GMC16,total_protein_21,20-21wks,WSB/EiJ,m,43.9,30280340,550,001145,42
