measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36137,Rusyn2,BUN_2_tce,2h,129S1/SvImJ,m,16.0,955,361,002448,3
36137,Rusyn2,BUN_2_tce,2h,129S1/SvImJ,m,27.0,954,361,002448,3
36137,Rusyn2,BUN_2_tce,2h,129S1/SvImJ,m,23.0,956,361,002448,3
36137,Rusyn2,BUN_2_tce,2h,A/J,m,13.0,935,361,000646,4
36137,Rusyn2,BUN_2_tce,2h,A/J,m,20.0,933,361,000646,4
36137,Rusyn2,BUN_2_tce,2h,A/J,m,16.0,934,361,000646,4
36137,Rusyn2,BUN_2_tce,2h,AKR/J,m,12.0,913,361,000648,15
36137,Rusyn2,BUN_2_tce,2h,AKR/J,m,18.0,914,361,000648,15
36137,Rusyn2,BUN_2_tce,2h,AKR/J,m,21.0,912,361,000648,15
36137,Rusyn2,BUN_2_tce,2h,B6C3F1/J,m,18.0,1111,361,100010,202
36137,Rusyn2,BUN_2_tce,2h,B6C3F1/J,m,14.0,1109,361,100010,202
36137,Rusyn2,BUN_2_tce,2h,B6C3F1/J,m,18.0,1110,361,100010,202
36137,Rusyn2,BUN_2_tce,2h,BALB/cByJ,m,31.0,1021,361,001026,50
36137,Rusyn2,BUN_2_tce,2h,BALB/cByJ,m,22.0,1022,361,001026,50
36137,Rusyn2,BUN_2_tce,2h,BALB/cByJ,m,35.0,1023,361,001026,50
36137,Rusyn2,BUN_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,20.0,1001,361,002282,1
36137,Rusyn2,BUN_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,15.0,1002,361,002282,1
36137,Rusyn2,BUN_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,15.0,1000,361,002282,1
36137,Rusyn2,BUN_2_tce,2h,C3H/HeJ,m,20.0,849,361,000659,6
36137,Rusyn2,BUN_2_tce,2h,C3H/HeJ,m,15.0,851,361,000659,6
36137,Rusyn2,BUN_2_tce,2h,C3H/HeJ,m,16.0,850,361,000659,6
36137,Rusyn2,BUN_2_tce,2h,C57BL/6J,m,22.0,838,361,000664,7
36137,Rusyn2,BUN_2_tce,2h,C57BL/6J,m,21.0,837,361,000664,7
36137,Rusyn2,BUN_2_tce,2h,C57BL/6J,m,21.0,839,361,000664,7
36137,Rusyn2,BUN_2_tce,2h,DBA/2J,m,23.0,873,361,000671,8
36137,Rusyn2,BUN_2_tce,2h,DBA/2J,m,15.0,875,361,000671,8
36137,Rusyn2,BUN_2_tce,2h,DBA/2J,m,8.00,874,361,000671,8
36137,Rusyn2,BUN_2_tce,2h,FVB/NJ,m,26.0,863,361,001800,9
36137,Rusyn2,BUN_2_tce,2h,FVB/NJ,m,19.0,862,361,001800,9
36137,Rusyn2,BUN_2_tce,2h,FVB/NJ,m,15.0,861,361,001800,9
36137,Rusyn2,BUN_2_tce,2h,KK/HlJ,m,17.0,1069,361,002106,18
36137,Rusyn2,BUN_2_tce,2h,KK/HlJ,m,17.0,1068,361,002106,18
36137,Rusyn2,BUN_2_tce,2h,KK/HlJ,m,21.0,1067,361,002106,18
36137,Rusyn2,BUN_2_tce,2h,MOLF/EiJ,m,21.0,1088,361,000550,40
36137,Rusyn2,BUN_2_tce,2h,MOLF/EiJ,m,25.0,1089,361,000550,40
36137,Rusyn2,BUN_2_tce,2h,MOLF/EiJ,m,22.0,1090,361,000550,40
36137,Rusyn2,BUN_2_tce,2h,NOD/ShiLtJ,m,22.0,893,361,001976,13
36137,Rusyn2,BUN_2_tce,2h,NOD/ShiLtJ,m,19.0,892,361,001976,13
36137,Rusyn2,BUN_2_tce,2h,NOD/ShiLtJ,m,17.0,891,361,001976,13
36137,Rusyn2,BUN_2_tce,2h,NZW/LacJ,m,19.0,975,361,001058,36
36137,Rusyn2,BUN_2_tce,2h,NZW/LacJ,m,26.0,977,361,001058,36
36137,Rusyn2,BUN_2_tce,2h,NZW/LacJ,m,24.0,976,361,001058,36
36137,Rusyn2,BUN_2_tce,2h,PWD/PhJ,m,14.0,1048,361,004660,101
36137,Rusyn2,BUN_2_tce,2h,PWD/PhJ,m,16.0,1047,361,004660,101
36137,Rusyn2,BUN_2_tce,2h,PWD/PhJ,m,18.0,1046,361,004660,101
36138,Rusyn2,BUN_8_tce,8h,129S1/SvImJ,m,19.0,948,361,002448,3
36138,Rusyn2,BUN_8_tce,8h,129S1/SvImJ,m,21.0,949,361,002448,3
36138,Rusyn2,BUN_8_tce,8h,129S1/SvImJ,m,18.0,950,361,002448,3
36138,Rusyn2,BUN_8_tce,8h,A/J,m,17.0,929,361,000646,4
36138,Rusyn2,BUN_8_tce,8h,A/J,m,21.0,927,361,000646,4
36138,Rusyn2,BUN_8_tce,8h,A/J,m,18.0,928,361,000646,4
36138,Rusyn2,BUN_8_tce,8h,AKR/J,m,20.0,907,361,000648,15
36138,Rusyn2,BUN_8_tce,8h,AKR/J,m,14.0,908,361,000648,15
36138,Rusyn2,BUN_8_tce,8h,AKR/J,m,20.0,906,361,000648,15
36138,Rusyn2,BUN_8_tce,8h,B6C3F1/J,m,23.0,1105,361,100010,202
36138,Rusyn2,BUN_8_tce,8h,B6C3F1/J,m,19.0,1103,361,100010,202
36138,Rusyn2,BUN_8_tce,8h,B6C3F1/J,m,21.0,1104,361,100010,202
36138,Rusyn2,BUN_8_tce,8h,BALB/cByJ,m,19.0,1016,361,001026,50
36138,Rusyn2,BUN_8_tce,8h,BALB/cByJ,m,21.0,1017,361,001026,50
36138,Rusyn2,BUN_8_tce,8h,BALB/cByJ,m,28.0,1015,361,001026,50
36138,Rusyn2,BUN_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,13.0,994,361,002282,1
36138,Rusyn2,BUN_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,18.0,995,361,002282,1
36138,Rusyn2,BUN_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,16.0,996,361,002282,1
36138,Rusyn2,BUN_8_tce,8h,C3H/HeJ,m,24.0,819,361,000659,6
36138,Rusyn2,BUN_8_tce,8h,C3H/HeJ,m,21.0,821,361,000659,6
36138,Rusyn2,BUN_8_tce,8h,C3H/HeJ,m,18.0,820,361,000659,6
36138,Rusyn2,BUN_8_tce,8h,C57BL/6J,m,17.0,803,361,000664,7
36138,Rusyn2,BUN_8_tce,8h,C57BL/6J,m,23.0,801,361,000664,7
36138,Rusyn2,BUN_8_tce,8h,C57BL/6J,m,23.0,802,361,000664,7
36138,Rusyn2,BUN_8_tce,8h,DBA/2J,m,22.0,830,361,000671,8
36138,Rusyn2,BUN_8_tce,8h,DBA/2J,m,16.0,828,361,000671,8
36138,Rusyn2,BUN_8_tce,8h,DBA/2J,m,12.0,829,361,000671,8
36138,Rusyn2,BUN_8_tce,8h,FVB/NJ,m,22.0,812,361,001800,9
36138,Rusyn2,BUN_8_tce,8h,FVB/NJ,m,24.0,810,361,001800,9
36138,Rusyn2,BUN_8_tce,8h,FVB/NJ,m,23.0,811,361,001800,9
36138,Rusyn2,BUN_8_tce,8h,KK/HlJ,m,16.0,1061,361,002106,18
36138,Rusyn2,BUN_8_tce,8h,KK/HlJ,m,18.0,1063,361,002106,18
36138,Rusyn2,BUN_8_tce,8h,KK/HlJ,m,17.0,1062,361,002106,18
36138,Rusyn2,BUN_8_tce,8h,MOLF/EiJ,m,25.0,1082,361,000550,40
36138,Rusyn2,BUN_8_tce,8h,MOLF/EiJ,m,28.0,1083,361,000550,40
36138,Rusyn2,BUN_8_tce,8h,MOLF/EiJ,m,24.0,1084,361,000550,40
36138,Rusyn2,BUN_8_tce,8h,NOD/ShiLtJ,m,22.0,887,361,001976,13
36138,Rusyn2,BUN_8_tce,8h,NOD/ShiLtJ,m,24.0,886,361,001976,13
36138,Rusyn2,BUN_8_tce,8h,NOD/ShiLtJ,m,22.0,885,361,001976,13
36138,Rusyn2,BUN_8_tce,8h,NZW/LacJ,m,20.0,970,361,001058,36
36138,Rusyn2,BUN_8_tce,8h,NZW/LacJ,m,16.0,971,361,001058,36
36138,Rusyn2,BUN_8_tce,8h,NZW/LacJ,m,16.0,969,361,001058,36
36138,Rusyn2,BUN_8_tce,8h,PWD/PhJ,m,18.0,1042,361,004660,101
36138,Rusyn2,BUN_8_tce,8h,PWD/PhJ,m,7.00,1041,361,004660,101
36138,Rusyn2,BUN_8_tce,8h,PWD/PhJ,m,23.0,1040,361,004660,101
36138,Rusyn2,BUN_8_tce,8h,WSB/EiJ,m,75.0,1036,361,001145,42
36138,Rusyn2,BUN_8_tce,8h,WSB/EiJ,m,15.0,1037,361,001145,42
36138,Rusyn2,BUN_8_tce,8h,WSB/EiJ,m,23.0,1038,361,001145,42
36139,Rusyn2,BUN_24_tce,24h,129S1/SvImJ,m,17.0,961,361,002448,3
36139,Rusyn2,BUN_24_tce,24h,129S1/SvImJ,m,15.0,960,361,002448,3
36139,Rusyn2,BUN_24_tce,24h,129S1/SvImJ,m,13.0,962,361,002448,3
36139,Rusyn2,BUN_24_tce,24h,A/J,m,26.0,941,361,000646,4
36139,Rusyn2,BUN_24_tce,24h,A/J,m,19.0,939,361,000646,4
36139,Rusyn2,BUN_24_tce,24h,AKR/J,m,12.0,919,361,000648,15
36139,Rusyn2,BUN_24_tce,24h,AKR/J,m,15.0,920,361,000648,15
36139,Rusyn2,BUN_24_tce,24h,AKR/J,m,21.0,918,361,000648,15
36139,Rusyn2,BUN_24_tce,24h,B6C3F1/J,m,16.0,1117,361,100010,202
36139,Rusyn2,BUN_24_tce,24h,B6C3F1/J,m,23.0,1115,361,100010,202
36139,Rusyn2,BUN_24_tce,24h,B6C3F1/J,m,12.0,1116,361,100010,202
36139,Rusyn2,BUN_24_tce,24h,BALB/cByJ,m,27.0,1029,361,001026,50
36139,Rusyn2,BUN_24_tce,24h,BALB/cByJ,m,25.0,1028,361,001026,50
36139,Rusyn2,BUN_24_tce,24h,BALB/cByJ,m,21.0,1027,361,001026,50
36139,Rusyn2,BUN_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,27.0,1008,361,002282,1
36139,Rusyn2,BUN_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,26.0,1006,361,002282,1
36139,Rusyn2,BUN_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,13.0,1007,361,002282,1
36139,Rusyn2,BUN_24_tce,24h,C3H/HeJ,m,18.0,855,361,000659,6
36139,Rusyn2,BUN_24_tce,24h,C3H/HeJ,m,11.0,857,361,000659,6
36139,Rusyn2,BUN_24_tce,24h,C3H/HeJ,m,14.0,856,361,000659,6
36139,Rusyn2,BUN_24_tce,24h,C57BL/6J,m,19.0,843,361,000664,7
36139,Rusyn2,BUN_24_tce,24h,C57BL/6J,m,15.0,845,361,000664,7
36139,Rusyn2,BUN_24_tce,24h,C57BL/6J,m,11.0,844,361,000664,7
36139,Rusyn2,BUN_24_tce,24h,DBA/2J,m,10.0,879,361,000671,8
36139,Rusyn2,BUN_24_tce,24h,DBA/2J,m,10.0,881,361,000671,8
36139,Rusyn2,BUN_24_tce,24h,DBA/2J,m,10.0,880,361,000671,8
36139,Rusyn2,BUN_24_tce,24h,FVB/NJ,m,20.0,869,361,001800,9
36139,Rusyn2,BUN_24_tce,24h,FVB/NJ,m,20.0,868,361,001800,9
36139,Rusyn2,BUN_24_tce,24h,FVB/NJ,m,23.0,867,361,001800,9
36139,Rusyn2,BUN_24_tce,24h,KK/HlJ,m,29.0,1075,361,002106,18
36139,Rusyn2,BUN_24_tce,24h,KK/HlJ,m,22.0,1074,361,002106,18
36139,Rusyn2,BUN_24_tce,24h,KK/HlJ,m,23.0,1073,361,002106,18
36139,Rusyn2,BUN_24_tce,24h,MOLF/EiJ,m,31.0,990,361,000550,40
36139,Rusyn2,BUN_24_tce,24h,MOLF/EiJ,m,26.0,991,361,000550,40
36139,Rusyn2,BUN_24_tce,24h,MOLF/EiJ,m,27.0,992,361,000550,40
36139,Rusyn2,BUN_24_tce,24h,NOD/ShiLtJ,m,15.0,899,361,001976,13
36139,Rusyn2,BUN_24_tce,24h,NOD/ShiLtJ,m,14.0,898,361,001976,13
36139,Rusyn2,BUN_24_tce,24h,NOD/ShiLtJ,m,13.0,897,361,001976,13
36139,Rusyn2,BUN_24_tce,24h,NZW/LacJ,m,18.0,981,361,001058,36
36139,Rusyn2,BUN_24_tce,24h,NZW/LacJ,m,21.0,983,361,001058,36
36139,Rusyn2,BUN_24_tce,24h,NZW/LacJ,m,19.0,982,361,001058,36
36139,Rusyn2,BUN_24_tce,24h,PWD/PhJ,m,14.0,1054,361,004660,101
36139,Rusyn2,BUN_24_tce,24h,PWD/PhJ,m,28.0,1053,361,004660,101
36139,Rusyn2,BUN_24_tce,24h,PWD/PhJ,m,17.0,1052,361,004660,101
