measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114867,Bennett4,X_night_HP,HP group,CC001/Unc,f,1361.0,119,1119,,1601
114867,Bennett4,X_night_HP,HP group,CC001/Unc,f,1121.0,124,1119,,1601
114867,Bennett4,X_night_HP,HP group,CC001/Unc,f,915.4,31,1119,,1601
114867,Bennett4,X_night_HP,HP group,CC001/Unc,f,1003.0,85,1119,,1601
114867,Bennett4,X_night_HP,HP group,CC001/Unc,f,1096.0,93,1119,,1601
114867,Bennett4,X_night_HP,HP group,CC002/Unc,f,1069.0,158,1119,,1602
114867,Bennett4,X_night_HP,HP group,CC002/Unc,f,742.0,189,1119,,1602
114867,Bennett4,X_night_HP,HP group,CC002/Unc,f,750.5,36,1119,,1602
114867,Bennett4,X_night_HP,HP group,CC002/Unc,f,1016.0,41,1119,,1602
114867,Bennett4,X_night_HP,HP group,CC002/Unc,f,669.9,86,1119,,1602
114867,Bennett4,X_night_HP,HP group,CC004/TauUnc,f,5020.0,129,1119,,1604
114867,Bennett4,X_night_HP,HP group,CC004/TauUnc,f,6584.0,135,1119,,1604
114867,Bennett4,X_night_HP,HP group,CC004/TauUnc,f,3676.0,32,1119,,1604
114867,Bennett4,X_night_HP,HP group,CC004/TauUnc,f,3652.0,57,1119,,1604
114867,Bennett4,X_night_HP,HP group,CC004/TauUnc,f,5914.0,95,1119,,1604
114867,Bennett4,X_night_HP,HP group,CC006/TauUnc,f,2041.0,130,1119,,1606
114867,Bennett4,X_night_HP,HP group,CC006/TauUnc,f,1718.0,136,1119,,1606
114867,Bennett4,X_night_HP,HP group,CC006/TauUnc,f,2097.0,160,1119,,1606
114867,Bennett4,X_night_HP,HP group,CC006/TauUnc,f,2097.0,37,1119,,1606
114867,Bennett4,X_night_HP,HP group,CC008/GeniUnc,f,1597.0,131,1119,,1608
114867,Bennett4,X_night_HP,HP group,CC008/GeniUnc,f,930.2,186,1119,,1608
114867,Bennett4,X_night_HP,HP group,CC008/GeniUnc,f,1436.0,27,1119,,1608
114867,Bennett4,X_night_HP,HP group,CC008/GeniUnc,f,1222.0,87,1119,,1608
114867,Bennett4,X_night_HP,HP group,CC011/Unc,f,955.1,132,1119,,1611
114867,Bennett4,X_night_HP,HP group,CC011/Unc,f,1010.0,172,1119,,1611
114867,Bennett4,X_night_HP,HP group,CC011/Unc,f,1802.0,33,1119,,1611
114867,Bennett4,X_night_HP,HP group,CC011/Unc,f,1346.0,42,1119,,1611
114867,Bennett4,X_night_HP,HP group,CC011/Unc,f,668.9,97,1119,,1611
114867,Bennett4,X_night_HP,HP group,CC012/GeniUnc,f,764.6,164,1119,,1612
114867,Bennett4,X_night_HP,HP group,CC012/GeniUnc,f,737.1,169,1119,,1612
114867,Bennett4,X_night_HP,HP group,CC012/GeniUnc,f,779.6,187,1119,,1612
114867,Bennett4,X_night_HP,HP group,CC012/GeniUnc,f,702.6,23,1119,,1612
114867,Bennett4,X_night_HP,HP group,CC012/GeniUnc,f,758.9,58,1119,,1612
114867,Bennett4,X_night_HP,HP group,CC019/TauUnc,f,1087.0,128,1119,,1619
114867,Bennett4,X_night_HP,HP group,CC019/TauUnc,f,1252.0,138,1119,,1619
114867,Bennett4,X_night_HP,HP group,CC019/TauUnc,f,1217.0,171,1119,,1619
114867,Bennett4,X_night_HP,HP group,CC019/TauUnc,f,1139.0,176,1119,,1619
114867,Bennett4,X_night_HP,HP group,CC019/TauUnc,f,1312.0,44,1119,,1619
114867,Bennett4,X_night_HP,HP group,CC024/GeniUnc,f,1047.0,22,1119,,1624
114867,Bennett4,X_night_HP,HP group,CC024/GeniUnc,f,1489.0,66,1119,,1624
114867,Bennett4,X_night_HP,HP group,CC027/GeniUnc,f,1843.0,120,1119,,1627
114867,Bennett4,X_night_HP,HP group,CC027/GeniUnc,f,1788.0,126,1119,,1627
114867,Bennett4,X_night_HP,HP group,CC027/GeniUnc,f,3122.0,165,1119,,1627
114867,Bennett4,X_night_HP,HP group,CC027/GeniUnc,f,1747.0,28,1119,,1627
114867,Bennett4,X_night_HP,HP group,CC027/GeniUnc,f,1814.0,68,1119,,1627
114867,Bennett4,X_night_HP,HP group,CC028/GeniUnc,f,1157.0,123,1119,,1628
114867,Bennett4,X_night_HP,HP group,CC028/GeniUnc,f,972.5,167,1119,,1628
114867,Bennett4,X_night_HP,HP group,CC028/GeniUnc,f,1190.0,175,1119,,1628
114867,Bennett4,X_night_HP,HP group,CC028/GeniUnc,f,963.2,30,1119,,1628
114867,Bennett4,X_night_HP,HP group,CC030/GeniUnc,f,103.0,134,1119,,1630
114867,Bennett4,X_night_HP,HP group,CC030/GeniUnc,f,508.6,185,1119,,1630
114867,Bennett4,X_night_HP,HP group,CC030/GeniUnc,f,1292.0,190,1119,,1630
114867,Bennett4,X_night_HP,HP group,CC030/GeniUnc,f,615.7,21,1119,,1630
114867,Bennett4,X_night_HP,HP group,CC030/GeniUnc,f,1378.0,56,1119,,1630
114867,Bennett4,X_night_HP,HP group,CC032/GeniUnc,f,1227.0,170,1119,,1632
114867,Bennett4,X_night_HP,HP group,CC032/GeniUnc,f,1052.0,188,1119,,1632
114867,Bennett4,X_night_HP,HP group,CC032/GeniUnc,f,989.6,60,1119,,1632
114867,Bennett4,X_night_HP,HP group,CC032/GeniUnc,f,1234.0,92,1119,,1632
114867,Bennett4,X_night_HP,HP group,CC032/GeniUnc,f,1075.0,98,1119,,1632
114867,Bennett4,X_night_HP,HP group,CC035/Unc,f,659.1,162,1119,,1635
114867,Bennett4,X_night_HP,HP group,CC035/Unc,f,1299.0,24,1119,,1635
114867,Bennett4,X_night_HP,HP group,CC035/Unc,f,824.4,260,1119,,1635
114867,Bennett4,X_night_HP,HP group,CC035/Unc,f,1309.0,43,1119,,1635
114867,Bennett4,X_night_HP,HP group,CC035/Unc,f,1511.0,88,1119,,1635
114867,Bennett4,X_night_HP,HP group,CC036/Unc,f,1096.0,159,1119,,1636
114867,Bennett4,X_night_HP,HP group,CC036/Unc,f,1716.0,163,1119,,1636
114867,Bennett4,X_night_HP,HP group,CC036/Unc,f,1771.0,196,1119,,1636
114867,Bennett4,X_night_HP,HP group,CC036/Unc,f,1836.0,26,1119,,1636
114867,Bennett4,X_night_HP,HP group,CC037/TauUnc,f,1349.0,121,1119,,1637
114867,Bennett4,X_night_HP,HP group,CC037/TauUnc,f,1006.0,133,1119,,1637
114867,Bennett4,X_night_HP,HP group,CC037/TauUnc,f,1098.0,29,1119,,1637
114867,Bennett4,X_night_HP,HP group,CC037/TauUnc,f,1136.0,69,1119,,1637
114867,Bennett4,X_night_HP,HP group,CC037/TauUnc,f,1313.0,90,1119,,1637
114867,Bennett4,X_night_HP,HP group,CC040/TauUnc,f,1449.0,168,1119,,1640
114867,Bennett4,X_night_HP,HP group,CC040/TauUnc,f,1400.0,197,1119,,1640
114867,Bennett4,X_night_HP,HP group,CC040/TauUnc,f,1943.0,258,1119,,1640
114867,Bennett4,X_night_HP,HP group,CC040/TauUnc,f,1079.0,38,1119,,1640
114867,Bennett4,X_night_HP,HP group,CC040/TauUnc,f,1322.0,96,1119,,1640
114867,Bennett4,X_night_HP,HP group,CC041/TauUnc,f,975.7,161,1119,,1641
114867,Bennett4,X_night_HP,HP group,CC041/TauUnc,f,1161.0,191,1119,,1641
114867,Bennett4,X_night_HP,HP group,CC041/TauUnc,f,599.8,259,1119,,1641
114867,Bennett4,X_night_HP,HP group,CC041/TauUnc,f,1386.0,39,1119,,1641
114867,Bennett4,X_night_HP,HP group,CC041/TauUnc,f,587.1,67,1119,,1641
114867,Bennett4,X_night_HP,HP group,CC045/GeniUnc,f,1416.0,173,1119,,1645
114867,Bennett4,X_night_HP,HP group,CC045/GeniUnc,f,1508.0,25,1119,,1645
114867,Bennett4,X_night_HP,HP group,CC045/GeniUnc,f,1823.0,59,1119,,1645
114867,Bennett4,X_night_HP,HP group,CC045/GeniUnc,f,1807.0,91,1119,,1645
114867,Bennett4,X_night_HP,HP group,CC059/TauUnc,f,1387.0,122,1119,,1659
114867,Bennett4,X_night_HP,HP group,CC059/TauUnc,f,854.2,127,1119,,1659
114867,Bennett4,X_night_HP,HP group,CC059/TauUnc,f,1299.0,174,1119,,1659
114867,Bennett4,X_night_HP,HP group,CC059/TauUnc,f,1145.0,261,1119,,1659
114867,Bennett4,X_night_HP,HP group,CC059/TauUnc,f,1263.0,35,1119,,1659
114867,Bennett4,X_night_HP,HP group,CC063/Unc,f,1298.0,45,1119,,1663
114867,Bennett4,X_night_HP,HP group,CC063/Unc,f,1587.0,89,1119,,1663
114867,Bennett4,X_night_HP,HP group,CC063/Unc,f,1675.0,94,1119,,1663
114867,Bennett4,X_night_HP,HP group,CC071/TauUnc,f,1415.0,137,1119,,1671
114867,Bennett4,X_night_HP,HP group,CC071/TauUnc,f,1463.0,166,1119,,1671
114867,Bennett4,X_night_HP,HP group,CC071/TauUnc,f,793.8,198,1119,,1671
114867,Bennett4,X_night_HP,HP group,CC071/TauUnc,f,1389.0,40,1119,,1671
114867,Bennett4,X_night_HP,HP group,CC071/TauUnc,f,1055.0,70,1119,,1671
114868,Bennett4,X_night_HFHS,HFHS group,CC001/Unc,f,927.2,104,1119,,1601
114868,Bennett4,X_night_HFHS,HFHS group,CC001/Unc,f,1021.0,11,1119,,1601
114868,Bennett4,X_night_HFHS,HFHS group,CC001/Unc,f,832.6,71,1119,,1601
114868,Bennett4,X_night_HFHS,HFHS group,CC001/Unc,f,815.2,83,1119,,1601
114868,Bennett4,X_night_HFHS,HFHS group,CC001/Unc,f,847.5,99,1119,,1601
114868,Bennett4,X_night_HFHS,HFHS group,CC002/Unc,f,976.2,139,1119,,1602
114868,Bennett4,X_night_HFHS,HFHS group,CC002/Unc,f,1054.0,16,1119,,1602
114868,Bennett4,X_night_HFHS,HFHS group,CC002/Unc,f,468.9,181,1119,,1602
114868,Bennett4,X_night_HFHS,HFHS group,CC002/Unc,f,631.1,46,1119,,1602
114868,Bennett4,X_night_HFHS,HFHS group,CC002/Unc,f,860.4,72,1119,,1602
114868,Bennett4,X_night_HFHS,HFHS group,CC004/TauUnc,f,2526.0,109,1119,,1604
114868,Bennett4,X_night_HFHS,HFHS group,CC004/TauUnc,f,3329.0,115,1119,,1604
114868,Bennett4,X_night_HFHS,HFHS group,CC004/TauUnc,f,3561.0,12,1119,,1604
114868,Bennett4,X_night_HFHS,HFHS group,CC004/TauUnc,f,1451.0,52,1119,,1604
114868,Bennett4,X_night_HFHS,HFHS group,CC004/TauUnc,f,1604.0,76,1119,,1604
114868,Bennett4,X_night_HFHS,HFHS group,CC006/TauUnc,f,1583.0,110,1119,,1606
114868,Bennett4,X_night_HFHS,HFHS group,CC006/TauUnc,f,2044.0,116,1119,,1606
114868,Bennett4,X_night_HFHS,HFHS group,CC006/TauUnc,f,1606.0,141,1119,,1606
114868,Bennett4,X_night_HFHS,HFHS group,CC006/TauUnc,f,223.2,17,1119,,1606
114868,Bennett4,X_night_HFHS,HFHS group,CC008/GeniUnc,f,1056.0,111,1119,,1608
114868,Bennett4,X_night_HFHS,HFHS group,CC008/GeniUnc,f,888.6,178,1119,,1608
114868,Bennett4,X_night_HFHS,HFHS group,CC008/GeniUnc,f,562.8,7,1119,,1608
114868,Bennett4,X_night_HFHS,HFHS group,CC008/GeniUnc,f,1142.0,73,1119,,1608
114868,Bennett4,X_night_HFHS,HFHS group,CC011/Unc,f,1296.0,112,1119,,1611
114868,Bennett4,X_night_HFHS,HFHS group,CC011/Unc,f,633.0,13,1119,,1611
114868,Bennett4,X_night_HFHS,HFHS group,CC011/Unc,f,1046.0,153,1119,,1611
114868,Bennett4,X_night_HFHS,HFHS group,CC011/Unc,f,1428.0,47,1119,,1611
114868,Bennett4,X_night_HFHS,HFHS group,CC011/Unc,f,1286.0,78,1119,,1611
114868,Bennett4,X_night_HFHS,HFHS group,CC012/GeniUnc,f,1147.0,150,1119,,1612
114868,Bennett4,X_night_HFHS,HFHS group,CC012/GeniUnc,f,703.6,179,1119,,1612
114868,Bennett4,X_night_HFHS,HFHS group,CC012/GeniUnc,f,659.2,3,1119,,1612
114868,Bennett4,X_night_HFHS,HFHS group,CC012/GeniUnc,f,825.4,53,1119,,1612
114868,Bennett4,X_night_HFHS,HFHS group,CC019/TauUnc,f,960.9,108,1119,,1619
114868,Bennett4,X_night_HFHS,HFHS group,CC019/TauUnc,f,940.1,118,1119,,1619
114868,Bennett4,X_night_HFHS,HFHS group,CC019/TauUnc,f,1148.0,152,1119,,1619
114868,Bennett4,X_night_HFHS,HFHS group,CC019/TauUnc,f,1048.0,157,1119,,1619
114868,Bennett4,X_night_HFHS,HFHS group,CC019/TauUnc,f,1069.0,49,1119,,1619
114868,Bennett4,X_night_HFHS,HFHS group,CC024/GeniUnc,f,1715.0,2,1119,,1624
114868,Bennett4,X_night_HFHS,HFHS group,CC024/GeniUnc,f,1638.0,61,1119,,1624
114868,Bennett4,X_night_HFHS,HFHS group,CC027/GeniUnc,f,1448.0,100,1119,,1627
114868,Bennett4,X_night_HFHS,HFHS group,CC027/GeniUnc,f,2627.0,106,1119,,1627
114868,Bennett4,X_night_HFHS,HFHS group,CC027/GeniUnc,f,2020.0,146,1119,,1627
114868,Bennett4,X_night_HFHS,HFHS group,CC027/GeniUnc,f,1863.0,63,1119,,1627
114868,Bennett4,X_night_HFHS,HFHS group,CC027/GeniUnc,f,2418.0,8,1119,,1627
114868,Bennett4,X_night_HFHS,HFHS group,CC028/GeniUnc,f,952.8,10,1119,,1628
114868,Bennett4,X_night_HFHS,HFHS group,CC028/GeniUnc,f,594.4,103,1119,,1628
114868,Bennett4,X_night_HFHS,HFHS group,CC028/GeniUnc,f,811.2,148,1119,,1628
114868,Bennett4,X_night_HFHS,HFHS group,CC028/GeniUnc,f,1440.0,156,1119,,1628
114868,Bennett4,X_night_HFHS,HFHS group,CC030/GeniUnc,f,947.4,1,1119,,1630
114868,Bennett4,X_night_HFHS,HFHS group,CC030/GeniUnc,f,1140.0,114,1119,,1630
114868,Bennett4,X_night_HFHS,HFHS group,CC030/GeniUnc,f,1407.0,177,1119,,1630
114868,Bennett4,X_night_HFHS,HFHS group,CC030/GeniUnc,f,1132.0,182,1119,,1630
114868,Bennett4,X_night_HFHS,HFHS group,CC030/GeniUnc,f,1020.0,51,1119,,1630
114868,Bennett4,X_night_HFHS,HFHS group,CC032/GeniUnc,f,1223.0,151,1119,,1632
114868,Bennett4,X_night_HFHS,HFHS group,CC032/GeniUnc,f,1913.0,180,1119,,1632
114868,Bennett4,X_night_HFHS,HFHS group,CC032/GeniUnc,f,876.2,55,1119,,1632
114868,Bennett4,X_night_HFHS,HFHS group,CC032/GeniUnc,f,1249.0,79,1119,,1632
114868,Bennett4,X_night_HFHS,HFHS group,CC032/GeniUnc,f,899.6,82,1119,,1632
114868,Bennett4,X_night_HFHS,HFHS group,CC035/Unc,f,517.5,143,1119,,1635
114868,Bennett4,X_night_HFHS,HFHS group,CC035/Unc,f,900.3,256,1119,,1635
114868,Bennett4,X_night_HFHS,HFHS group,CC035/Unc,f,1037.0,4,1119,,1635
114868,Bennett4,X_night_HFHS,HFHS group,CC035/Unc,f,889.3,48,1119,,1635
114868,Bennett4,X_night_HFHS,HFHS group,CC035/Unc,f,1472.0,74,1119,,1635
114868,Bennett4,X_night_HFHS,HFHS group,CC036/Unc,f,1153.0,105,1119,,1636
114868,Bennett4,X_night_HFHS,HFHS group,CC036/Unc,f,1927.0,140,1119,,1636
114868,Bennett4,X_night_HFHS,HFHS group,CC036/Unc,f,1215.0,144,1119,,1636
114868,Bennett4,X_night_HFHS,HFHS group,CC036/Unc,f,1694.0,193,1119,,1636
114868,Bennett4,X_night_HFHS,HFHS group,CC036/Unc,f,1610.0,6,1119,,1636
114868,Bennett4,X_night_HFHS,HFHS group,CC037/TauUnc,f,1546.0,101,1119,,1637
114868,Bennett4,X_night_HFHS,HFHS group,CC037/TauUnc,f,351.4,113,1119,,1637
114868,Bennett4,X_night_HFHS,HFHS group,CC037/TauUnc,f,1536.0,64,1119,,1637
114868,Bennett4,X_night_HFHS,HFHS group,CC037/TauUnc,f,662.9,80,1119,,1637
114868,Bennett4,X_night_HFHS,HFHS group,CC037/TauUnc,f,1840.0,9,1119,,1637
114868,Bennett4,X_night_HFHS,HFHS group,CC040/TauUnc,f,922.1,149,1119,,1640
114868,Bennett4,X_night_HFHS,HFHS group,CC040/TauUnc,f,1618.0,18,1119,,1640
114868,Bennett4,X_night_HFHS,HFHS group,CC040/TauUnc,f,1500.0,254,1119,,1640
114868,Bennett4,X_night_HFHS,HFHS group,CC040/TauUnc,f,1365.0,77,1119,,1640
114868,Bennett4,X_night_HFHS,HFHS group,CC041/TauUnc,f,1387.0,142,1119,,1641
114868,Bennett4,X_night_HFHS,HFHS group,CC041/TauUnc,f,425.9,183,1119,,1641
114868,Bennett4,X_night_HFHS,HFHS group,CC041/TauUnc,f,803.6,19,1119,,1641
114868,Bennett4,X_night_HFHS,HFHS group,CC041/TauUnc,f,613.5,255,1119,,1641
114868,Bennett4,X_night_HFHS,HFHS group,CC041/TauUnc,f,1277.0,62,1119,,1641
114868,Bennett4,X_night_HFHS,HFHS group,CC045/GeniUnc,f,1561.0,154,1119,,1645
114868,Bennett4,X_night_HFHS,HFHS group,CC045/GeniUnc,f,1240.0,5,1119,,1645
114868,Bennett4,X_night_HFHS,HFHS group,CC045/GeniUnc,f,10740.0,54,1119,,1645
114868,Bennett4,X_night_HFHS,HFHS group,CC045/GeniUnc,f,1357.0,81,1119,,1645
114868,Bennett4,X_night_HFHS,HFHS group,CC059/TauUnc,f,1326.0,102,1119,,1659
114868,Bennett4,X_night_HFHS,HFHS group,CC059/TauUnc,f,1225.0,107,1119,,1659
114868,Bennett4,X_night_HFHS,HFHS group,CC059/TauUnc,f,712.7,15,1119,,1659
114868,Bennett4,X_night_HFHS,HFHS group,CC059/TauUnc,f,317.4,155,1119,,1659
114868,Bennett4,X_night_HFHS,HFHS group,CC059/TauUnc,f,1336.0,257,1119,,1659
114868,Bennett4,X_night_HFHS,HFHS group,CC063/Unc,f,1308.0,50,1119,,1663
114868,Bennett4,X_night_HFHS,HFHS group,CC063/Unc,f,853.2,75,1119,,1663
114868,Bennett4,X_night_HFHS,HFHS group,CC063/Unc,f,1753.0,84,1119,,1663
114868,Bennett4,X_night_HFHS,HFHS group,CC071/TauUnc,f,1151.0,117,1119,,1671
114868,Bennett4,X_night_HFHS,HFHS group,CC071/TauUnc,f,1522.0,147,1119,,1671
114868,Bennett4,X_night_HFHS,HFHS group,CC071/TauUnc,f,1811.0,195,1119,,1671
114868,Bennett4,X_night_HFHS,HFHS group,CC071/TauUnc,f,1494.0,20,1119,,1671
