measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD11,m,1.364,BXD11_CD_1,1049,,1111
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD12,m,4.824,BXD12_CD_1,1049,,3374
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD32,m,1.67,BXD32_CD_3,1049,,1132
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD34,m,3.076,BXD34_CD_1,1049,,1134
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD34,m,1.47,BXD34_CD_3,1049,,1134
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD34,m,1.57,BXD34_CD_4,1049,,1134
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD40,m,2.102,BXD40_CD_2,1049,,1140
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD40,m,1.604,BXD40_CD_4,1049,,1140
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD40,m,4.902,BXD40_CD_5,1049,,1140
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD48,m,1.326,BXD48_CD_1,1049,,1148
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD48,m,1.662,BXD48_CD_5,1049,,1148
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD49,m,1.442,BXD49_CD_2,1049,,1149
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD49,m,4.056,BXD49_CD_5,1049,,1149
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD53,m,1.546,BXD53_CD_2,1049,,1153
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD55,m,1.72,BXD55_CD_1,1049,,1155
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD6,m,2.61,BXD6_CD_1,1049,,1106
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD6,m,4.23,BXD6_CD_4,1049,,1106
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD64,m,1.38,BXD64_CD_5,1049,,1164
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD66,m,1.252,BXD66_CD_2,1049,,1166
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD66,m,1.4,BXD66_CD_5,1049,,1166
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD75,m,1.48,BXD75_CD_2,1049,,1175
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD75,m,1.388,BXD75_CD_1,1049,,1175
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD75,m,2.8083,BXD75_CD_3,1049,,1175
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD75,m,1.248,BXD75_CD_4,1049,,1175
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD75,m,2.9115,BXD75_CD_5,1049,,1175
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD77,m,2.336,BXD77_CD_1,1049,,1177
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD77,m,2.022,BXD77_CD_2,1049,,1177
112662,Schoonjans1,MCA_plasma_t0_CD,CD,BXD87,m,1.858,BXD87_CD_4,1049,,1187
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD11,m,2.248,BXD11_HFD_3,1049,,1111
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD12,m,2.146,BXD12_HFD_4,1049,,3374
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD27,m,1.386,BXD27_HFD_1_2,1049,,1127
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD40,m,1.584,BXD40_HFD_2,1049,,1140
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD40,m,1.202,BXD40_HFD_4,1049,,1140
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD45,m,1.212,BXD45_HFD_4,1049,,1145
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD49,m,1.94,BXD49_HFD_5,1049,,1149
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD6,m,3.4667,BXD6_HFD_1,1049,,1106
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD6,m,1.794,BXD6_HFD_5,1049,,1106
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD66,m,1.854,BXD66_HFD_2,1049,,1166
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD77,m,1.552,BXD77_HFD_1,1049,,1177
112663,Schoonjans1,MCA_plasma_t0_HFD,HFD,BXD89,m,2.25,BXD89_HFD_5,1049,,1189
