measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.580,8-7,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.660,9-8,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.970,1-11,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.480,10-19,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.410,12-20,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.730,2-12,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.410,3-2,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.370,2-1,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.480,11-10,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.480,10-9,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.570,5-4,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.350,6-5,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.430,4-3,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.540,7-6,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.680,3-13,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.640,4-14,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,1.07,5-15,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.780,7-16,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.530,8-17,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.330,9-18,229,002052,770
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.280,10-67,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.280,2-51,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.190,3-53,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.160,9-65,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.200,8-63,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.200,7-61,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.310,5-58,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.230,4-56,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.260,3-54,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.290,2-52,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.530,1-21,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.290,10-46,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.410,2-25,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.340,3-29,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.290,4-33,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.200,5-36,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.310,6-38,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.350,7-41,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.140,8-43,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,f,0.220,9-44,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.280,1-47,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,B6D2F1/J,m,0.240,1-48,229,100006,176
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.920,8-98,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.900,7-97,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.430,7-96,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.490,6-95,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.390,6-94,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.650,5-92,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.840,9-142,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.450,9-141,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.420,8-139,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.350,8-138,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.470,7-136,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.680,7-135,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.520,6-133,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.380,6-132,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.590,5-91,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.620,5-131,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.390,5-130,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.640,4-129,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.450,4-128,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.600,3-127,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.380,3-126,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.600,2-125,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.620,2-124,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.560,10-145,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.430,1-80,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.500,1-81,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.650,8-99,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.380,9-100,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.780,9-101,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.520,1-122,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.760,1-123,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,m,0.440,10-144,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.590,10-103,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.450,10-104,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.540,11-105,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.470,2-82,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.410,2-83,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.400,3-85,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.600,3-86,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,0.410,4-88,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cByJ,f,1.10,4-89,229,001026,50
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.820,5-183,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.560,2-156,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.560,3-157,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.560,3-158,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.480,4-159,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.500,4-160,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.410,5-161,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.600,5-162,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.380,6-163,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.340,6-164,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.300,7-165,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.450,7-166,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.420,8-167,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.410,8-168,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.440,9-169,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.440,9-170,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.340,1-175,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.960,1-176,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.290,10-193,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,1.12,10-194,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,1,11-195,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.470,2-177,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.400,2-178,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.390,3-179,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.430,3-180,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,1,4-181,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.830,4-182,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.750,5-184,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.370,6-185,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.860,6-186,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.140,7-187,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.450,7-188,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.540,8-189,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.590,8-190,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.190,9-191,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,m,0.730,9-192,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.660,1-153,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.380,1-154,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.350,10-171,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,1.23,10-172,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.330,11-173,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.350,12-174,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,BALB/cJ,f,0.570,2-155,229,000651,5
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.680,7-206,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.610,8-208,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.890,9-210,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.630,1-219,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.460,10-237,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.830,11-239,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.480,2-221,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.990,3-223,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.460,5-227,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.430,9-235,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.440,8-233,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.480,7-231,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.600,6-229,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,m,0.810,4-225,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.570,1-196,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.630,10-212,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.860,11-214,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.540,12-215,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.680,13-216,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.650,2-198,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.410,3-200,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,1.02,4-202,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.730,5-204,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C3H/HeJ,f,0.750,6-205,229,000659,6
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.150,10-375,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,1.04,1-321,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.350,1-320,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.230,1-319,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.280,1-318,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.320,9-297,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.330,9-296,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.160,9-295,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.240,8-291,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.150,8-290,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.170,8-289,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.440,7-285,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.240,7-284,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.520,7-283,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.360,6-278,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.160,6-277,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.0900,6-276,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.200,5-271,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.280,5-270,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.170,5-269,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.360,4-264,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.210,4-263,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.150,4-262,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.360,3-257,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.220,3-256,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.180,3-255,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.110,20-317,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.370,2-250,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.320,2-249,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.230,2-248,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.160,19-316,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.170,18-315,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.520,17-314,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.0900,16-313,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.200,15-312,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.150,14-311,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.180,13-310,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.330,12-309,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.230,12-308,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.480,11-307,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.140,11-306,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.250,10-302,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.350,10-301,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.110,10-300,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.570,1-243,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.200,4-340,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.410,4-341,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,2.14,4-342,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.130,5-346,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,1.96,5-347,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.960,5-348,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.170,6-353,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.940,6-352,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.240,1-242,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,f,0.140,1-241,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.590,6-354,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.250,7-358,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.250,7-359,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.180,7-360,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.190,8-364,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.470,8-365,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.240,9-369,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.100,9-370,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.200,9-371,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.250,4-339,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.510,3-335,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,1.86,3-334,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.350,3-333,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.140,3-332,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,1.23,2-328,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.490,2-327,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.250,2-326,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.0900,2-325,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.460,11-381,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.410,10-377,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,C57BL/6J,m,0.220,10-376,229,000664,7
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.190,7-452,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.390,2-431,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.290,2-430,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.270,11-470,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.290,10-467,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.240,10-466,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.420,1-427,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.350,1-426,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.210,1-425,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.440,9-420,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.350,9-419,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.220,8-417,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.300,8-416,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.410,7-413,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.430,7-412,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.530,6-409,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.370,5-405,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.400,5-404,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.400,4-400,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.340,4-399,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.360,3-395,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.320,3-394,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.490,2-390,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.230,2-389,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.390,2-388,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.500,10-423,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.280,10-422,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.320,1-384,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.350,1-383,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,f,0.360,1-382,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.340,9-463,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.570,9-462,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.270,8-458,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.330,8-457,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.380,7-453,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.340,6-448,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.160,6-447,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.520,5-444,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.220,5-443,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.260,4-440,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.290,4-439,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.280,3-436,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.230,3-435,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,CBA/J,m,0.250,3-434,229,000656,16
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.840,2-509,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.670,9-529,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.560,9-528,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.580,8-526,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.650,8-525,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.770,7-523,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.740,7-522,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.610,6-520,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.620,6-519,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.950,5-517,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.710,5-516,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,1.30,4-514,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.460,4-513,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,m,0.550,3-511,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1.35,1-471,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.510,10-498,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,1,10-499,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.820,11-501,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.760,12-503,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.470,13-504,229,000671,8
22910,Jaxpheno4,NEUT8,8wks,DBA/2J,f,0.700,2-473,229,000671,8
