measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114935,Bennett4,carb_ave_HP,HP group,CC001/Unc,f,0.12589,119,1119,,1601
114935,Bennett4,carb_ave_HP,HP group,CC001/Unc,f,0.57352,124,1119,,1601
114935,Bennett4,carb_ave_HP,HP group,CC001/Unc,f,0.29198,31,1119,,1601
114935,Bennett4,carb_ave_HP,HP group,CC001/Unc,f,0.45874,85,1119,,1601
114935,Bennett4,carb_ave_HP,HP group,CC001/Unc,f,0.06995,93,1119,,1601
114935,Bennett4,carb_ave_HP,HP group,CC002/Unc,f,0.8138,158,1119,,1602
114935,Bennett4,carb_ave_HP,HP group,CC002/Unc,f,1.0197,189,1119,,1602
114935,Bennett4,carb_ave_HP,HP group,CC002/Unc,f,0.77188,36,1119,,1602
114935,Bennett4,carb_ave_HP,HP group,CC002/Unc,f,0.58476,41,1119,,1602
114935,Bennett4,carb_ave_HP,HP group,CC002/Unc,f,1.0787,86,1119,,1602
114935,Bennett4,carb_ave_HP,HP group,CC004/TauUnc,f,1.3022,129,1119,,1604
114935,Bennett4,carb_ave_HP,HP group,CC004/TauUnc,f,0.83139,135,1119,,1604
114935,Bennett4,carb_ave_HP,HP group,CC004/TauUnc,f,1.0222,32,1119,,1604
114935,Bennett4,carb_ave_HP,HP group,CC004/TauUnc,f,0.85704,57,1119,,1604
114935,Bennett4,carb_ave_HP,HP group,CC004/TauUnc,f,0.76024,95,1119,,1604
114935,Bennett4,carb_ave_HP,HP group,CC006/TauUnc,f,1.0115,130,1119,,1606
114935,Bennett4,carb_ave_HP,HP group,CC006/TauUnc,f,0.76513,136,1119,,1606
114935,Bennett4,carb_ave_HP,HP group,CC006/TauUnc,f,0.60158,160,1119,,1606
114935,Bennett4,carb_ave_HP,HP group,CC006/TauUnc,f,0.67667,37,1119,,1606
114935,Bennett4,carb_ave_HP,HP group,CC008/GeniUnc,f,0.78471,131,1119,,1608
114935,Bennett4,carb_ave_HP,HP group,CC008/GeniUnc,f,0.26805,186,1119,,1608
114935,Bennett4,carb_ave_HP,HP group,CC008/GeniUnc,f,0.18527,27,1119,,1608
114935,Bennett4,carb_ave_HP,HP group,CC008/GeniUnc,f,0.98941,87,1119,,1608
114935,Bennett4,carb_ave_HP,HP group,CC011/Unc,f,0.18302,132,1119,,1611
114935,Bennett4,carb_ave_HP,HP group,CC011/Unc,f,0.6407,172,1119,,1611
114935,Bennett4,carb_ave_HP,HP group,CC011/Unc,f,0.47791,33,1119,,1611
114935,Bennett4,carb_ave_HP,HP group,CC011/Unc,f,1.0692,42,1119,,1611
114935,Bennett4,carb_ave_HP,HP group,CC011/Unc,f,0.70788,97,1119,,1611
114935,Bennett4,carb_ave_HP,HP group,CC012/GeniUnc,f,0.15942,164,1119,,1612
114935,Bennett4,carb_ave_HP,HP group,CC012/GeniUnc,f,0.04033,169,1119,,1612
114935,Bennett4,carb_ave_HP,HP group,CC012/GeniUnc,f,0.41814,187,1119,,1612
114935,Bennett4,carb_ave_HP,HP group,CC012/GeniUnc,f,0.26011,23,1119,,1612
114935,Bennett4,carb_ave_HP,HP group,CC012/GeniUnc,f,0.2051,58,1119,,1612
114935,Bennett4,carb_ave_HP,HP group,CC019/TauUnc,f,1.1437,128,1119,,1619
114935,Bennett4,carb_ave_HP,HP group,CC019/TauUnc,f,1.3828,138,1119,,1619
114935,Bennett4,carb_ave_HP,HP group,CC019/TauUnc,f,0.79886,171,1119,,1619
114935,Bennett4,carb_ave_HP,HP group,CC019/TauUnc,f,0.59005,176,1119,,1619
114935,Bennett4,carb_ave_HP,HP group,CC019/TauUnc,f,0.85188,44,1119,,1619
114935,Bennett4,carb_ave_HP,HP group,CC024/GeniUnc,f,1.5506,22,1119,,1624
114935,Bennett4,carb_ave_HP,HP group,CC024/GeniUnc,f,0.57537,66,1119,,1624
114935,Bennett4,carb_ave_HP,HP group,CC027/GeniUnc,f,1.3422,120,1119,,1627
114935,Bennett4,carb_ave_HP,HP group,CC027/GeniUnc,f,0.86894,126,1119,,1627
114935,Bennett4,carb_ave_HP,HP group,CC027/GeniUnc,f,1.4537,165,1119,,1627
114935,Bennett4,carb_ave_HP,HP group,CC027/GeniUnc,f,1.2058,28,1119,,1627
114935,Bennett4,carb_ave_HP,HP group,CC027/GeniUnc,f,0.85955,68,1119,,1627
114935,Bennett4,carb_ave_HP,HP group,CC028/GeniUnc,f,1.431,123,1119,,1628
114935,Bennett4,carb_ave_HP,HP group,CC028/GeniUnc,f,1.5573,167,1119,,1628
114935,Bennett4,carb_ave_HP,HP group,CC028/GeniUnc,f,0.97896,175,1119,,1628
114935,Bennett4,carb_ave_HP,HP group,CC028/GeniUnc,f,1.1214,30,1119,,1628
114935,Bennett4,carb_ave_HP,HP group,CC030/GeniUnc,f,3.3496,134,1119,,1630
114935,Bennett4,carb_ave_HP,HP group,CC030/GeniUnc,f,1.7649,185,1119,,1630
114935,Bennett4,carb_ave_HP,HP group,CC030/GeniUnc,f,0.58172,190,1119,,1630
114935,Bennett4,carb_ave_HP,HP group,CC030/GeniUnc,f,0.33536,21,1119,,1630
114935,Bennett4,carb_ave_HP,HP group,CC030/GeniUnc,f,0.04483,56,1119,,1630
114935,Bennett4,carb_ave_HP,HP group,CC032/GeniUnc,f,1.501,170,1119,,1632
114935,Bennett4,carb_ave_HP,HP group,CC032/GeniUnc,f,1.2483,188,1119,,1632
114935,Bennett4,carb_ave_HP,HP group,CC032/GeniUnc,f,0.59944,60,1119,,1632
114935,Bennett4,carb_ave_HP,HP group,CC032/GeniUnc,f,0.90385,92,1119,,1632
114935,Bennett4,carb_ave_HP,HP group,CC032/GeniUnc,f,0.51851,98,1119,,1632
114935,Bennett4,carb_ave_HP,HP group,CC035/Unc,f,0.30509,162,1119,,1635
114935,Bennett4,carb_ave_HP,HP group,CC035/Unc,f,0.26527,24,1119,,1635
114935,Bennett4,carb_ave_HP,HP group,CC035/Unc,f,0.16931,260,1119,,1635
114935,Bennett4,carb_ave_HP,HP group,CC035/Unc,f,0.32147,43,1119,,1635
114935,Bennett4,carb_ave_HP,HP group,CC035/Unc,f,0.21238,88,1119,,1635
114935,Bennett4,carb_ave_HP,HP group,CC036/Unc,f,0.58719,159,1119,,1636
114935,Bennett4,carb_ave_HP,HP group,CC036/Unc,f,0.61944,163,1119,,1636
114935,Bennett4,carb_ave_HP,HP group,CC036/Unc,f,0.87251,196,1119,,1636
114935,Bennett4,carb_ave_HP,HP group,CC036/Unc,f,0.58555,26,1119,,1636
114935,Bennett4,carb_ave_HP,HP group,CC037/TauUnc,f,0.85254,121,1119,,1637
114935,Bennett4,carb_ave_HP,HP group,CC037/TauUnc,f,0.57511,133,1119,,1637
114935,Bennett4,carb_ave_HP,HP group,CC037/TauUnc,f,0.5316,29,1119,,1637
114935,Bennett4,carb_ave_HP,HP group,CC037/TauUnc,f,0.47712,69,1119,,1637
114935,Bennett4,carb_ave_HP,HP group,CC037/TauUnc,f,0.41536,90,1119,,1637
114935,Bennett4,carb_ave_HP,HP group,CC040/TauUnc,f,0.13488,168,1119,,1640
114935,Bennett4,carb_ave_HP,HP group,CC040/TauUnc,f,0.47447,197,1119,,1640
114935,Bennett4,carb_ave_HP,HP group,CC040/TauUnc,f,0.20669,258,1119,,1640
114935,Bennett4,carb_ave_HP,HP group,CC040/TauUnc,f,0.4229,38,1119,,1640
114935,Bennett4,carb_ave_HP,HP group,CC040/TauUnc,f,0.25073,96,1119,,1640
114935,Bennett4,carb_ave_HP,HP group,CC041/TauUnc,f,0.04252,161,1119,,1641
114935,Bennett4,carb_ave_HP,HP group,CC041/TauUnc,f,0.19267,191,1119,,1641
114935,Bennett4,carb_ave_HP,HP group,CC041/TauUnc,f,0.15634,259,1119,,1641
114935,Bennett4,carb_ave_HP,HP group,CC041/TauUnc,f,0.02698,39,1119,,1641
114935,Bennett4,carb_ave_HP,HP group,CC041/TauUnc,f,0.20907,67,1119,,1641
114935,Bennett4,carb_ave_HP,HP group,CC045/GeniUnc,f,0.41417,173,1119,,1645
114935,Bennett4,carb_ave_HP,HP group,CC045/GeniUnc,f,0.67058,25,1119,,1645
114935,Bennett4,carb_ave_HP,HP group,CC045/GeniUnc,f,0.50105,59,1119,,1645
114935,Bennett4,carb_ave_HP,HP group,CC045/GeniUnc,f,0.75522,91,1119,,1645
114935,Bennett4,carb_ave_HP,HP group,CC059/TauUnc,f,0.69254,122,1119,,1659
114935,Bennett4,carb_ave_HP,HP group,CC059/TauUnc,f,0.30336,127,1119,,1659
114935,Bennett4,carb_ave_HP,HP group,CC059/TauUnc,f,0.34223,174,1119,,1659
114935,Bennett4,carb_ave_HP,HP group,CC059/TauUnc,f,0.51089,261,1119,,1659
114935,Bennett4,carb_ave_HP,HP group,CC059/TauUnc,f,0.23684,35,1119,,1659
114935,Bennett4,carb_ave_HP,HP group,CC063/Unc,f,5.6778,45,1119,,1663
114935,Bennett4,carb_ave_HP,HP group,CC063/Unc,f,3.3676,89,1119,,1663
114935,Bennett4,carb_ave_HP,HP group,CC063/Unc,f,0.22666,94,1119,,1663
114935,Bennett4,carb_ave_HP,HP group,CC071/TauUnc,f,0.43321,137,1119,,1671
114935,Bennett4,carb_ave_HP,HP group,CC071/TauUnc,f,0.28557,166,1119,,1671
114935,Bennett4,carb_ave_HP,HP group,CC071/TauUnc,f,0.7736,198,1119,,1671
114935,Bennett4,carb_ave_HP,HP group,CC071/TauUnc,f,0.84382,40,1119,,1671
114935,Bennett4,carb_ave_HP,HP group,CC071/TauUnc,f,0.8495,70,1119,,1671
114936,Bennett4,carb_ave_HFHS,HFHS group,CC001/Unc,f,0.75136,104,1119,,1601
114936,Bennett4,carb_ave_HFHS,HFHS group,CC001/Unc,f,0.86707,11,1119,,1601
114936,Bennett4,carb_ave_HFHS,HFHS group,CC001/Unc,f,0.20295,71,1119,,1601
114936,Bennett4,carb_ave_HFHS,HFHS group,CC001/Unc,f,0.48468,83,1119,,1601
114936,Bennett4,carb_ave_HFHS,HFHS group,CC001/Unc,f,0.72308,99,1119,,1601
114936,Bennett4,carb_ave_HFHS,HFHS group,CC002/Unc,f,1.1046,139,1119,,1602
114936,Bennett4,carb_ave_HFHS,HFHS group,CC002/Unc,f,1.0054,16,1119,,1602
114936,Bennett4,carb_ave_HFHS,HFHS group,CC002/Unc,f,1.6553,181,1119,,1602
114936,Bennett4,carb_ave_HFHS,HFHS group,CC002/Unc,f,1.3804,46,1119,,1602
114936,Bennett4,carb_ave_HFHS,HFHS group,CC002/Unc,f,2.2493,72,1119,,1602
114936,Bennett4,carb_ave_HFHS,HFHS group,CC004/TauUnc,f,2.2034,109,1119,,1604
114936,Bennett4,carb_ave_HFHS,HFHS group,CC004/TauUnc,f,1.9657,115,1119,,1604
114936,Bennett4,carb_ave_HFHS,HFHS group,CC004/TauUnc,f,2.1672,12,1119,,1604
114936,Bennett4,carb_ave_HFHS,HFHS group,CC004/TauUnc,f,1.7055,52,1119,,1604
114936,Bennett4,carb_ave_HFHS,HFHS group,CC004/TauUnc,f,0.47899,76,1119,,1604
114936,Bennett4,carb_ave_HFHS,HFHS group,CC006/TauUnc,f,0.88782,110,1119,,1606
114936,Bennett4,carb_ave_HFHS,HFHS group,CC006/TauUnc,f,1.8138,116,1119,,1606
114936,Bennett4,carb_ave_HFHS,HFHS group,CC006/TauUnc,f,1.1021,141,1119,,1606
114936,Bennett4,carb_ave_HFHS,HFHS group,CC006/TauUnc,f,0.81031,17,1119,,1606
114936,Bennett4,carb_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.79085,111,1119,,1608
114936,Bennett4,carb_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.679,178,1119,,1608
114936,Bennett4,carb_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.43509,7,1119,,1608
114936,Bennett4,carb_ave_HFHS,HFHS group,CC008/GeniUnc,f,1.2348,73,1119,,1608
114936,Bennett4,carb_ave_HFHS,HFHS group,CC011/Unc,f,0.32214,112,1119,,1611
114936,Bennett4,carb_ave_HFHS,HFHS group,CC011/Unc,f,0.87258,13,1119,,1611
114936,Bennett4,carb_ave_HFHS,HFHS group,CC011/Unc,f,0.79103,153,1119,,1611
114936,Bennett4,carb_ave_HFHS,HFHS group,CC011/Unc,f,1.668,47,1119,,1611
114936,Bennett4,carb_ave_HFHS,HFHS group,CC011/Unc,f,0.63088,78,1119,,1611
114936,Bennett4,carb_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.90986,150,1119,,1612
114936,Bennett4,carb_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.88488,179,1119,,1612
114936,Bennett4,carb_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.60443,3,1119,,1612
114936,Bennett4,carb_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.40993,53,1119,,1612
114936,Bennett4,carb_ave_HFHS,HFHS group,CC019/TauUnc,f,4.5789,108,1119,,1619
114936,Bennett4,carb_ave_HFHS,HFHS group,CC019/TauUnc,f,1.9648,118,1119,,1619
114936,Bennett4,carb_ave_HFHS,HFHS group,CC019/TauUnc,f,1.4809,152,1119,,1619
114936,Bennett4,carb_ave_HFHS,HFHS group,CC019/TauUnc,f,1.392,157,1119,,1619
114936,Bennett4,carb_ave_HFHS,HFHS group,CC019/TauUnc,f,1.1527,49,1119,,1619
114936,Bennett4,carb_ave_HFHS,HFHS group,CC024/GeniUnc,f,2.4747,2,1119,,1624
114936,Bennett4,carb_ave_HFHS,HFHS group,CC024/GeniUnc,f,1.6706,61,1119,,1624
114936,Bennett4,carb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.2436,100,1119,,1627
114936,Bennett4,carb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.6583,106,1119,,1627
114936,Bennett4,carb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.7185,146,1119,,1627
114936,Bennett4,carb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.7699,63,1119,,1627
114936,Bennett4,carb_ave_HFHS,HFHS group,CC027/GeniUnc,f,1.0191,8,1119,,1627
114936,Bennett4,carb_ave_HFHS,HFHS group,CC028/GeniUnc,f,1.6847,10,1119,,1628
114936,Bennett4,carb_ave_HFHS,HFHS group,CC028/GeniUnc,f,1.2059,103,1119,,1628
114936,Bennett4,carb_ave_HFHS,HFHS group,CC028/GeniUnc,f,1.7336,148,1119,,1628
114936,Bennett4,carb_ave_HFHS,HFHS group,CC028/GeniUnc,f,1.1525,156,1119,,1628
114936,Bennett4,carb_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.66118,1,1119,,1630
114936,Bennett4,carb_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.1949,114,1119,,1630
114936,Bennett4,carb_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.45842,177,1119,,1630
114936,Bennett4,carb_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.0272,182,1119,,1630
114936,Bennett4,carb_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.88029,51,1119,,1630
114936,Bennett4,carb_ave_HFHS,HFHS group,CC032/GeniUnc,f,1.9349,151,1119,,1632
114936,Bennett4,carb_ave_HFHS,HFHS group,CC032/GeniUnc,f,1.8478,180,1119,,1632
114936,Bennett4,carb_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.57064,55,1119,,1632
114936,Bennett4,carb_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.53133,79,1119,,1632
114936,Bennett4,carb_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.38569,82,1119,,1632
114936,Bennett4,carb_ave_HFHS,HFHS group,CC035/Unc,f,0.66548,143,1119,,1635
114936,Bennett4,carb_ave_HFHS,HFHS group,CC035/Unc,f,0.38234,256,1119,,1635
114936,Bennett4,carb_ave_HFHS,HFHS group,CC035/Unc,f,0.35171,4,1119,,1635
114936,Bennett4,carb_ave_HFHS,HFHS group,CC035/Unc,f,0.66063,48,1119,,1635
114936,Bennett4,carb_ave_HFHS,HFHS group,CC035/Unc,f,0.76091,74,1119,,1635
114936,Bennett4,carb_ave_HFHS,HFHS group,CC036/Unc,f,1.3345,105,1119,,1636
114936,Bennett4,carb_ave_HFHS,HFHS group,CC036/Unc,f,1.1342,140,1119,,1636
114936,Bennett4,carb_ave_HFHS,HFHS group,CC036/Unc,f,1.2073,144,1119,,1636
114936,Bennett4,carb_ave_HFHS,HFHS group,CC036/Unc,f,1.302,193,1119,,1636
114936,Bennett4,carb_ave_HFHS,HFHS group,CC036/Unc,f,1.2735,6,1119,,1636
114936,Bennett4,carb_ave_HFHS,HFHS group,CC037/TauUnc,f,1.263,101,1119,,1637
114936,Bennett4,carb_ave_HFHS,HFHS group,CC037/TauUnc,f,1.2678,113,1119,,1637
114936,Bennett4,carb_ave_HFHS,HFHS group,CC037/TauUnc,f,1.5075,64,1119,,1637
114936,Bennett4,carb_ave_HFHS,HFHS group,CC037/TauUnc,f,0.43528,80,1119,,1637
114936,Bennett4,carb_ave_HFHS,HFHS group,CC037/TauUnc,f,0.50342,9,1119,,1637
114936,Bennett4,carb_ave_HFHS,HFHS group,CC040/TauUnc,f,0.71077,149,1119,,1640
114936,Bennett4,carb_ave_HFHS,HFHS group,CC040/TauUnc,f,0.7486,18,1119,,1640
114936,Bennett4,carb_ave_HFHS,HFHS group,CC040/TauUnc,f,1.3492,254,1119,,1640
114936,Bennett4,carb_ave_HFHS,HFHS group,CC040/TauUnc,f,1.0357,77,1119,,1640
114936,Bennett4,carb_ave_HFHS,HFHS group,CC041/TauUnc,f,0.09545,142,1119,,1641
114936,Bennett4,carb_ave_HFHS,HFHS group,CC041/TauUnc,f,0.10028,183,1119,,1641
114936,Bennett4,carb_ave_HFHS,HFHS group,CC041/TauUnc,f,0.04922,19,1119,,1641
114936,Bennett4,carb_ave_HFHS,HFHS group,CC041/TauUnc,f,0.54898,255,1119,,1641
114936,Bennett4,carb_ave_HFHS,HFHS group,CC041/TauUnc,f,1.5047,62,1119,,1641
114936,Bennett4,carb_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.52472,154,1119,,1645
114936,Bennett4,carb_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.98185,5,1119,,1645
114936,Bennett4,carb_ave_HFHS,HFHS group,CC045/GeniUnc,f,1.4265,54,1119,,1645
114936,Bennett4,carb_ave_HFHS,HFHS group,CC045/GeniUnc,f,1.4269,81,1119,,1645
114936,Bennett4,carb_ave_HFHS,HFHS group,CC059/TauUnc,f,0.98057,102,1119,,1659
114936,Bennett4,carb_ave_HFHS,HFHS group,CC059/TauUnc,f,1.0052,107,1119,,1659
114936,Bennett4,carb_ave_HFHS,HFHS group,CC059/TauUnc,f,0.77836,15,1119,,1659
114936,Bennett4,carb_ave_HFHS,HFHS group,CC059/TauUnc,f,0.90159,155,1119,,1659
114936,Bennett4,carb_ave_HFHS,HFHS group,CC059/TauUnc,f,1.1642,257,1119,,1659
114936,Bennett4,carb_ave_HFHS,HFHS group,CC063/Unc,f,0.32122,50,1119,,1663
114936,Bennett4,carb_ave_HFHS,HFHS group,CC063/Unc,f,0.41232,75,1119,,1663
114936,Bennett4,carb_ave_HFHS,HFHS group,CC063/Unc,f,0.29643,84,1119,,1663
114936,Bennett4,carb_ave_HFHS,HFHS group,CC071/TauUnc,f,1.7071,117,1119,,1671
114936,Bennett4,carb_ave_HFHS,HFHS group,CC071/TauUnc,f,1.3643,147,1119,,1671
114936,Bennett4,carb_ave_HFHS,HFHS group,CC071/TauUnc,f,1.3892,195,1119,,1671
114936,Bennett4,carb_ave_HFHS,HFHS group,CC071/TauUnc,f,1.0588,20,1119,,1671
