measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
35023,Jaxpheno8,LVID_D,diastolic,A/J,m,3.76,AJ9,350,000646,4
35023,Jaxpheno8,LVID_D,diastolic,A/J,m,3.27,AJ10,350,000646,4
35023,Jaxpheno8,LVID_D,diastolic,A/J,m,2.84,AJ6,350,000646,4
35023,Jaxpheno8,LVID_D,diastolic,A/J,m,3.75,AJ7,350,000646,4
35023,Jaxpheno8,LVID_D,diastolic,A/J,m,3.59,AJ8,350,000646,4
35023,Jaxpheno8,LVID_D,diastolic,AKR/J,m,3.85,AKR9,350,000648,15
35023,Jaxpheno8,LVID_D,diastolic,AKR/J,m,4.05,AKR10,350,000648,15
35023,Jaxpheno8,LVID_D,diastolic,AKR/J,m,3.97,AKR6,350,000648,15
35023,Jaxpheno8,LVID_D,diastolic,AKR/J,m,3.87,AKR7,350,000648,15
35023,Jaxpheno8,LVID_D,diastolic,AKR/J,m,3.87,AKR8,350,000648,15
35023,Jaxpheno8,LVID_D,diastolic,BALB/cJ,m,4.04,Balb9,350,000651,5
35023,Jaxpheno8,LVID_D,diastolic,BALB/cJ,m,3.85,Balb8,350,000651,5
35023,Jaxpheno8,LVID_D,diastolic,BALB/cJ,m,4.14,Balb10,350,000651,5
35023,Jaxpheno8,LVID_D,diastolic,BALB/cJ,m,4.54,BALB7,350,000651,5
35023,Jaxpheno8,LVID_D,diastolic,BALB/cJ,m,3.99,BALB6,350,000651,5
35023,Jaxpheno8,LVID_D,diastolic,C3H/HeJ,m,3.64,C3H9,350,000659,6
35023,Jaxpheno8,LVID_D,diastolic,C3H/HeJ,m,4.03,C3H10,350,000659,6
35023,Jaxpheno8,LVID_D,diastolic,C3H/HeJ,m,4.13,C3H6,350,000659,6
35023,Jaxpheno8,LVID_D,diastolic,C3H/HeJ,m,4.09,C3H7,350,000659,6
35023,Jaxpheno8,LVID_D,diastolic,C3H/HeJ,m,4.28,C3H8,350,000659,6
35023,Jaxpheno8,LVID_D,diastolic,C57BL/6J,m,4.39,B66,350,000664,7
35023,Jaxpheno8,LVID_D,diastolic,C57BL/6J,m,3.91,B610,350,000664,7
35023,Jaxpheno8,LVID_D,diastolic,C57BL/6J,m,4.26,B67,350,000664,7
35023,Jaxpheno8,LVID_D,diastolic,C57BL/6J,m,4.02,B68,350,000664,7
35023,Jaxpheno8,LVID_D,diastolic,C57BL/6J,m,4.48,B69,350,000664,7
35023,Jaxpheno8,LVID_D,diastolic,DBA/2J,m,4.16,DBA10,350,000671,8
35023,Jaxpheno8,LVID_D,diastolic,DBA/2J,m,3.85,DBA8,350,000671,8
35023,Jaxpheno8,LVID_D,diastolic,DBA/2J,m,3.93,DBA9,350,000671,8
35023,Jaxpheno8,LVID_D,diastolic,DBA/2J,m,3.99,DBA7,350,000671,8
35023,Jaxpheno8,LVID_D,diastolic,DBA/2J,m,3.71,DBA6,350,000671,8
35024,Jaxpheno8,LVID_S,systolic,A/J,m,2.36,AJ9,350,000646,4
35024,Jaxpheno8,LVID_S,systolic,A/J,m,2.18,AJ10,350,000646,4
35024,Jaxpheno8,LVID_S,systolic,A/J,m,1.68,AJ6,350,000646,4
35024,Jaxpheno8,LVID_S,systolic,A/J,m,2.18,AJ7,350,000646,4
35024,Jaxpheno8,LVID_S,systolic,A/J,m,1.92,AJ8,350,000646,4
35024,Jaxpheno8,LVID_S,systolic,AKR/J,m,2.47,AKR9,350,000648,15
35024,Jaxpheno8,LVID_S,systolic,AKR/J,m,2.57,AKR10,350,000648,15
35024,Jaxpheno8,LVID_S,systolic,AKR/J,m,2.75,AKR6,350,000648,15
35024,Jaxpheno8,LVID_S,systolic,AKR/J,m,2.43,AKR7,350,000648,15
35024,Jaxpheno8,LVID_S,systolic,AKR/J,m,2.34,AKR8,350,000648,15
35024,Jaxpheno8,LVID_S,systolic,BALB/cJ,m,2.95,Balb9,350,000651,5
35024,Jaxpheno8,LVID_S,systolic,BALB/cJ,m,2.56,Balb8,350,000651,5
35024,Jaxpheno8,LVID_S,systolic,BALB/cJ,m,2.58,Balb10,350,000651,5
35024,Jaxpheno8,LVID_S,systolic,BALB/cJ,m,3.19,BALB7,350,000651,5
35024,Jaxpheno8,LVID_S,systolic,BALB/cJ,m,2.64,BALB6,350,000651,5
35024,Jaxpheno8,LVID_S,systolic,C3H/HeJ,m,2.35,C3H9,350,000659,6
35024,Jaxpheno8,LVID_S,systolic,C3H/HeJ,m,2.89,C3H10,350,000659,6
35024,Jaxpheno8,LVID_S,systolic,C3H/HeJ,m,2.82,C3H6,350,000659,6
35024,Jaxpheno8,LVID_S,systolic,C3H/HeJ,m,2.66,C3H7,350,000659,6
35024,Jaxpheno8,LVID_S,systolic,C3H/HeJ,m,3.16,C3H8,350,000659,6
35024,Jaxpheno8,LVID_S,systolic,C57BL/6J,m,3.21,B66,350,000664,7
35024,Jaxpheno8,LVID_S,systolic,C57BL/6J,m,2.61,B610,350,000664,7
35024,Jaxpheno8,LVID_S,systolic,C57BL/6J,m,3.14,B67,350,000664,7
35024,Jaxpheno8,LVID_S,systolic,C57BL/6J,m,2.94,B68,350,000664,7
35024,Jaxpheno8,LVID_S,systolic,C57BL/6J,m,3.40,B69,350,000664,7
35024,Jaxpheno8,LVID_S,systolic,DBA/2J,m,2.39,DBA10,350,000671,8
35024,Jaxpheno8,LVID_S,systolic,DBA/2J,m,2.22,DBA8,350,000671,8
35024,Jaxpheno8,LVID_S,systolic,DBA/2J,m,2.09,DBA9,350,000671,8
35024,Jaxpheno8,LVID_S,systolic,DBA/2J,m,2.96,DBA7,350,000671,8
35024,Jaxpheno8,LVID_S,systolic,DBA/2J,m,1.85,DBA6,350,000671,8
