measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.03,GUDA_1001,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.49,GUDA_1002,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,23.52,GUDA_1003,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.5,GUDA_1004,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.86,GUDA_1005,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.85,GUDA_1006,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.24,GUDA_1007,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.25,GUDA_1008,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.42,GUDA_1009,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.39,GUDA_1010,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.16,GUDA_1011,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.08,GUDA_1012,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,16.2,GUDA_1013,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,22.14,GUDA_1014,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.13,GUDA_1015,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.55,GUDA_1016,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,22.17,GUDA_1017,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.97,GUDA_1018,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.95,GUDA_1019,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.15,GUDA_1020,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.96,GUDA_1021,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.02,GUDA_1022,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.05,GUDA_1023,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.65,GUDA_1024,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.12,GUDA_1025,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.42,GUDA_1026,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.2,GUDA_1027,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.0,GUDA_1028,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.59,GUDA_1029,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.68,GUDA_1030,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,24.42,GUDA_1031,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,24.6,GUDA_1032,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.43,GUDA_1033,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,26.07,GUDA_1034,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.17,GUDA_1035,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,16.72,GUDA_1036,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,24.07,GUDA_1037,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,23.12,GUDA_1038,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,22.68,GUDA_1039,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.55,GUDA_1040,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.28,GUDA_1041,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,16.75,GUDA_1042,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,23.77,GUDA_1043,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,14.69,GUDA_1044,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,24.4,GUDA_1045,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.47,GUDA_1046,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,22.23,GUDA_1047,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.94,GUDA_1048,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.31,GUDA_1049,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.19,GUDA_1050,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.11,GUDA_1051,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.16,GUDA_1052,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,23.53,GUDA_1053,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.45,GUDA_1054,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,17.01,GUDA_1055,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,24.21,GUDA_1056,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.88,GUDA_1057,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.06,GUDA_1058,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.98,GUDA_1059,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,22.06,GUDA_1060,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.88,GUDA_1061,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.78,GUDA_1062,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.29,GUDA_1063,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.13,GUDA_1064,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,20.81,GUDA_1065,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,15.85,GUDA_1066,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.34,GUDA_1067,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,19.63,GUDA_1068,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,24.63,GUDA_1069,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.7,GUDA_1070,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,21.7,GUDA_1071,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,14.53,GUDA_1072,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.94,GUDA_1073,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,23.5,GUDA_1074,1125,009376,70
118357,Xenakis2,lean_wt_2wksBef,2 wks before,J:DO,m,18.26,GUDA_1075,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.93,GUDA_1001,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,25.8,GUDA_1002,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,32.86,GUDA_1003,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,21.18,GUDA_1004,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.01,GUDA_1005,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,22.49,GUDA_1006,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,28.16,GUDA_1008,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,29.27,GUDA_1009,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,30.23,GUDA_1010,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,20.42,GUDA_1011,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,29.72,GUDA_1012,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,19.63,GUDA_1013,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.36,GUDA_1014,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,25.87,GUDA_1015,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.82,GUDA_1016,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,30.58,GUDA_1017,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,25.15,GUDA_1018,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.7,GUDA_1019,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.06,GUDA_1020,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,23.05,GUDA_1021,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.5,GUDA_1022,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.68,GUDA_1023,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,22.76,GUDA_1024,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.3,GUDA_1025,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.0,GUDA_1026,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.83,GUDA_1027,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,23.03,GUDA_1028,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,25.26,GUDA_1029,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.03,GUDA_1030,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,32.38,GUDA_1031,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,33.61,GUDA_1032,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.43,GUDA_1033,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,36.06,GUDA_1034,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.0,GUDA_1035,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.01,GUDA_1036,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,30.39,GUDA_1037,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.77,GUDA_1038,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,30.96,GUDA_1039,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,22.82,GUDA_1040,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.22,GUDA_1041,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,19.27,GUDA_1042,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.96,GUDA_1043,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,21.72,GUDA_1044,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,33.34,GUDA_1045,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,28.04,GUDA_1046,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.92,GUDA_1047,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.27,GUDA_1048,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,23.71,GUDA_1049,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.15,GUDA_1050,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.18,GUDA_1051,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,28.65,GUDA_1052,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,29.6,GUDA_1053,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,24.12,GUDA_1054,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,21.35,GUDA_1055,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,36.74,GUDA_1056,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.07,GUDA_1057,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.57,GUDA_1058,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,28.74,GUDA_1059,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,31.61,GUDA_1060,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,23.38,GUDA_1061,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,32.6,GUDA_1062,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,23.87,GUDA_1063,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.73,GUDA_1064,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,30.56,GUDA_1065,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,25.16,GUDA_1066,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,26.2,GUDA_1067,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,29.19,GUDA_1068,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,28.88,GUDA_1069,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,25.01,GUDA_1070,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,27.33,GUDA_1071,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,21.95,GUDA_1072,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,23.34,GUDA_1073,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,29.12,GUDA_1074,1125,009376,70
118358,Xenakis2,lean_wt_12wks,12 wks after,J:DO,m,22.83,GUDA_1075,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.91,GUDA_1001,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.48,GUDA_1002,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,34.73,GUDA_1003,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,22.69,GUDA_1004,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,27.73,GUDA_1005,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,23.62,GUDA_1006,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.37,GUDA_1008,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.89,GUDA_1009,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,33.41,GUDA_1010,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,23.38,GUDA_1011,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,34.55,GUDA_1012,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,21.57,GUDA_1013,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,26.4,GUDA_1014,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.14,GUDA_1015,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,30.54,GUDA_1016,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,32.99,GUDA_1017,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.41,GUDA_1018,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.81,GUDA_1019,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,26.37,GUDA_1020,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.42,GUDA_1021,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,30.59,GUDA_1022,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.18,GUDA_1023,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,24.99,GUDA_1024,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.2,GUDA_1025,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.56,GUDA_1026,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.28,GUDA_1027,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.56,GUDA_1028,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,27.95,GUDA_1029,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.68,GUDA_1030,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,37.85,GUDA_1031,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,38.97,GUDA_1032,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.26,GUDA_1033,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,39.29,GUDA_1034,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.81,GUDA_1035,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.24,GUDA_1036,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,32.97,GUDA_1037,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.95,GUDA_1038,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,35.52,GUDA_1039,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.75,GUDA_1040,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.31,GUDA_1041,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,21.78,GUDA_1042,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,30.32,GUDA_1043,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,24.38,GUDA_1044,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,37.43,GUDA_1045,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.51,GUDA_1046,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,32.23,GUDA_1047,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.44,GUDA_1048,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.52,GUDA_1049,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.96,GUDA_1050,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.66,GUDA_1051,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.01,GUDA_1052,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.58,GUDA_1053,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.02,GUDA_1054,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,24.21,GUDA_1055,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,40.63,GUDA_1056,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.07,GUDA_1057,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,29.91,GUDA_1058,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,33.1,GUDA_1059,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,35.22,GUDA_1060,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,24.28,GUDA_1061,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,36.5,GUDA_1062,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,25.01,GUDA_1063,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.97,GUDA_1064,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,34.25,GUDA_1065,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,27.69,GUDA_1066,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.51,GUDA_1067,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.68,GUDA_1068,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.15,GUDA_1069,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,27.61,GUDA_1070,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,30.65,GUDA_1071,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,24.33,GUDA_1072,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,28.01,GUDA_1073,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,31.77,GUDA_1074,1125,009376,70
118359,Xenakis2,lean_wt_24wks,24 wks after,J:DO,m,24.98,GUDA_1075,1125,009376,70
