measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00660,08EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00770,01DP,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00600,01DJ,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00660,01DV,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00700,01EH,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00720,02DJ,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00660,02DK,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00500,02DP,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00640,03DJ,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00690,03DP,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00650,03EH,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00690,03EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00680,04EH,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,f,0.00560,04EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00840,01DK,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00640,01EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00970,02DV,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00680,02EH,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00680,02EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00890,04DJ,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00630,04DP,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00660,05DP,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00600,05EH,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00440,05EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00700,06DP,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00540,06EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH10/TyJ,m,0.00450,07EL,392,000032,470
39202,Gupta2,kidneyL,left,BXH11/TyJ,m,0.00780,03EV,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00480,01DM,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00760,01ES,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00720,02EE,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00690,02ES,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00720,02ET,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00630,02EV,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,f,0.00450,05EV,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,m,0.00650,01EE,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,m,0.00730,01ET,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,m,0.00810,01EV,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,m,0.00860,03ES,392,000039,471
39202,Gupta2,kidneyL,left,BXH11/TyJ,m,0.00710,04EV,392,000039,471
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00700,01FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00510,01EG,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00410,01EM,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00720,01EQ,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00490,01EU,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00600,02DL,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.0143,02EG,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00660,02EU,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00700,02FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00610,03DL,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00590,04EQ,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00630,04FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00590,05EU,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00540,06EU,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00600,07FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,f,0.00600,08FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00790,01DL,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00540,02EM,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00670,03EG,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00540,03EM,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00810,03EQ,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00620,03EU,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00610,03FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00750,04EG,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00610,04EM,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00700,04EU,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00660,05EG,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00720,05FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00730,06EG,392,000009,473
39202,Gupta2,kidneyL,left,BXH14/TyJ,m,0.00630,06FA,392,000009,473
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00460,08DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00470,07DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00430,06EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00600,02EJ,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00730,06EJ,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00420,06DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00520,06DF,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00760,05EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00640,05EJ,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00600,05DT,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00620,05DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00580,04EJ,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00610,04DT,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00490,04DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00500,03EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00600,03DT,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00560,02DD,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00580,03DF,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00540,01DD,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00420,08EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00420,01DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00780,01DT,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00420,01EJ,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00510,01EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,f,0.00610,02DG,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00560,02DF,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00620,02DT,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00510,02EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00630,03EJ,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00400,04DF,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00620,04EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00510,05DF,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00570,07EK,392,000033,474
39202,Gupta2,kidneyL,left,BXH19/TyJ,m,0.00500,01DF,392,000033,474
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00800,03ED,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00540,06FC,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00610,05FC,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00830,04EW,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00870,04ED,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00510,03FB,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00810,03EW,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00450,02FB,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00790,02EW,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00650,01FC,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00590,01FB,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.00890,01EW,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,m,0.0100,01ED,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00530,07FB,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00540,06FB,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00540,05FB,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00860,04FC,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00750,03FC,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00510,02FC,392,000034,475
39202,Gupta2,kidneyL,left,BXH2/TyJ,f,0.00960,02ED,392,000034,475
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00650,04ER,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00640,04EZ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00910,05DH,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00710,05EB,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00640,05EZ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00520,06ER,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00970,01DH,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00600,01ER,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00930,02DQ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00640,02EB,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00740,02EI,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00580,02ER,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00900,03DQ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00630,03EZ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00820,04DH,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00710,04EB,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,m,0.00670,05ER,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00520,03ER,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00820,01DQ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00880,01EB,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00630,01EI,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.0124,02DH,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00510,02EZ,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00910,03DH,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00690,03EB,392,000011,477
39202,Gupta2,kidneyL,left,BXH4/TyJ,f,0.00800,03EI,392,000011,477
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00580,02DI:478m,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00670,06FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00670,05FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00540,04EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00530,04DI,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00640,03DY,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00600,03DI,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00710,02FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00390,02EO,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00740,02EC,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00550,02EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00670,02DN,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00750,01FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00580,01EX,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,m,0.00750,01DN,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00730,07FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00600,07EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00500,06EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00500,05EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00680,04FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00770,04DY,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00510,03FD,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00680,03EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00760,03DN,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00630,02DY,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00770,01EO,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00750,01EA,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00600,01DY,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00410,01DI,392,000038,478
39202,Gupta2,kidneyL,left,BXH6/TyJ,f,0.00570,02DI:478f,392,000038,478
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00480,05DW,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00610,04EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00460,03EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00400,02DW,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00700,01EN,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00630,08EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00450,06EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00440,06DW,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00730,05EN,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00720,04EN,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00780,04DX,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00430,04DW,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00670,03EN,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00880,03DX,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00350,03DW,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00490,02EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00640,02EN,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00700,02DX,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00600,01EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00670,01DX,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,m,0.00450,01DW,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00520,07EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00710,06DX,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00650,05EP,392,000014,479
39202,Gupta2,kidneyL,left,BXH7/TyJ,f,0.00780,05DX,392,000014,479
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00740,01DE,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00740,03DA,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00870,03EY,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00610,05CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00750,05DE,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00690,05DR,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00880,05EY,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.0104,06EY,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00720,01DA,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00710,02CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00690,01DR,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00860,02DA,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00810,02DE,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00640,02DR,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00920,02EY,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00570,03CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00740,03DE,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00690,03DR,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00480,04CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00710,04DA,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00840,04DE,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00670,04DR,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00880,04EY,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00600,06CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00770,06DR,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00650,07CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,m,0.00880,07EY,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00550,01CZ,392,000076,480
39202,Gupta2,kidneyL,left,BXH8/TyJ,f,0.00600,01DU,392,000076,480
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00540,01DS,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00550,02DC,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00600,02DO,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00520,02DS,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00680,02DZ,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00620,03DS,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00700,04DC,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00610,04DO,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00660,05DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00620,05DC,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00630,05DO,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00600,05DZ,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00730,08DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00590,07EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00550,07DO,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00620,09DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00640,06EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00540,05DS,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00670,04EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00800,04DZ,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00830,04DS,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00650,04DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00580,03EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00770,03DZ,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00640,03DO,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00720,03DC,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00730,03DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00590,02EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00600,02DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00630,01EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00650,01DZ,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00810,01DC,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,m,0.00620,01DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00720,07DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00570,06DZ,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00620,06DS,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00460,06DB,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00450,05EF,392,000008,481
39202,Gupta2,kidneyL,left,BXH9/TyJ,f,0.00570,01DO,392,000008,481
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00590,08EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00610,02DP,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00790,03DJ,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00710,03DP,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00700,03EH,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00630,03EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00660,04EH,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00680,04EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00730,01DK,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00710,01EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.0101,02DV,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00750,02DJ,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00690,02EH,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00630,02EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00830,04DJ,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00770,04DP,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00690,05DP,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00630,05EH,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00400,05EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00700,06DP,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00680,06EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00560,01EH,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00650,01DV,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00740,01DP,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00740,01DJ,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,f,0.00630,02DK,392,000032,470
39203,Gupta2,kidneyR,right,BXH10/TyJ,m,0.00540,07EL,392,000032,470
39203,Gupta2,kidneyR,right,BXH11/TyJ,m,0.00890,03EV,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00440,01DM,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00720,01ES,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00760,02EE,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00770,02ES,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00770,02ET,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00660,02EV,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,f,0.00500,05EV,392,000039,471
39203,Gupta2,kidneyR,right,BXH11/TyJ,m,0.00640,01EE,392,000039,471
