measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.88,30250371,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.97,30250373,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.48,30250374,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.65,30250377,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,2.61,30260209,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,2.47,30260210,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,2.41,30260211,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,2.3,30260212,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,2.4,30270554,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.84,30270555,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.57,30270556,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,2.14,30270557,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.81,30280250,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.63,30280251,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.71,30280252,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,f,1.99,30280253,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.75,30250370,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.85,30250372,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.63,30250375,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.31,30250376,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.8,30260206,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,3.34,30260207,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.22,30260208,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.58,30270558,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.08,30270559,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.04,30270560,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2,30270561,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.68,30270562,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.79,30280246,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.71,30280247,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,1.87,30280248,550,002448,3
56133,GMC12,LVID_diastole,diastole,129S1/SvImJ,m,2.07,30280249,550,002448,3
56133,GMC12,LVID_diastole,diastole,A/J,f,1.73,30250366,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.69,30250367,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.61,30250368,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.46,30250369,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.91,30260202,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.79,30260203,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.39,30260204,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.88,30260205,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,2.24,30270575,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.82,30270576,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,2.37,30270577,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,1.89,30270578,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,2.36,30280286,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,2.35,30280287,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,f,2.2,30280288,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,1.28,30250362,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,1.89,30250363,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,1.7,30250364,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,1.58,30250365,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.22,30260198,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.13,30260199,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.26,30260200,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,1.88,30260201,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.53,30270579,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.05,30270580,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.51,30270581,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.26,30270582,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,3.2,30280281,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.14,30280282,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.78,30280283,550,000646,4
56133,GMC12,LVID_diastole,diastole,A/J,m,2.35,30280284,550,000646,4
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.44,30250378,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.5,30250379,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.79,30250380,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.73,30250381,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.08,30260217,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.28,30260218,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.17,30260219,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.45,30260220,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.62,30270612,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.3,30270613,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,3.25,30270614,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.75,30270615,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,1.95,30280242,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.85,30280243,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,2.77,30280244,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,f,3.49,30280245,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.19,30250382,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,1.95,30250383,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.05,30250384,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.38,30250385,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.78,30260213,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.42,30260214,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.66,30260215,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.25,30260216,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.68,30270608,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.84,30270609,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,3.47,30270610,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.5,30270611,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.57,30280238,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,4.43,30280239,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,3.33,30280240,550,000664,7
56133,GMC12,LVID_diastole,diastole,C57BL/6J,m,2.68,30280241,550,000664,7
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.4,30250354,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.98,30250355,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2,30250356,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.4,30250357,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.8,30250360,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.68,30250361,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.89,30260175,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.99,30260176,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2,30260177,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2.19,30260178,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2.21,30270618,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.66,30270619,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2.1,30270620,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.95,30270621,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.96,30270622,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2.32,30270623,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,1.83,30270624,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,2.38,30280305,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,f,3.1,30280306,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,1.73,30250352,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.17,30250353,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,1.68,30250358,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.01,30250359,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.22,30260171,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.2,30260172,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.56,30260173,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.18,30270616,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,1.9,30280298,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.63,30280300,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,1.97,30280301,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.13,30280309,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.65,30280310,550,000928,2
56133,GMC12,LVID_diastole,diastole,CAST/EiJ,m,2.43,30280311,550,000928,2
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.13,30250323,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.01,30250324,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.22,30250327,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.29,30250328,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,1.83,30260232,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.13,30260233,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.64,30260234,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,1.97,30260235,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.66,30270587,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.19,30270588,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.93,30270589,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.26,30270590,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.36,30280275,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.29,30280276,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.68,30280277,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.49,30280278,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.35,30280279,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,f,2.57,30280280,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.68,30250321,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.46,30250322,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.17,30250325,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2,30250326,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.3,30260228,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.49,30260229,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.52,30260230,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.62,30260231,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,3.18,30270583,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.46,30270584,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.41,30270585,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.67,30270586,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.63,30280271,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.27,30280272,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.82,30280273,550,001976,13
56133,GMC12,LVID_diastole,diastole,NOD/ShiLtJ,m,2.81,30280274,550,001976,13
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.84,30250329,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,3.03,30250330,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.91,30250331,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.68,30250332,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.83,30260182,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,3.55,30260183,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,3.11,30260184,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.82,30260185,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.67,30270595,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.78,30270596,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.93,30270597,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.78,30270598,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.53,30280258,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,3.04,30280259,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.65,30280260,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.7,30280261,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,f,2.79,30289716,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.37,30250333,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,2.44,30250334,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.24,30250335,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.73,30250336,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,2.95,30260179,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.24,30260180,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.56,30260181,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,2.83,30260188,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,2.78,30270591,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.2,30270592,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.43,30270593,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,2.98,30270594,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,4.07,30280254,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.7,30280255,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.41,30280256,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.48,30280257,550,002105,122
56133,GMC12,LVID_diastole,diastole,NZO/HlLtJ,m,3.65,30289720,550,002105,122
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.37,30250338,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.61,30250339,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.64,30250342,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.26,30250343,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.84,30260225,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.53,30260226,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.64,30260227,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.5,30270602,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.83,30270603,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.11,30270604,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.68,30270605,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.63,30280332,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.58,30280333,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,2.52,30280335,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.81,30280336,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.68,30289699,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.71,30289700,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.52,30289701,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,f,3.69,30289702,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.78,30250337,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.38,30250341,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.07,30260221,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.41,30260222,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.71,30260223,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.96,30260224,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.58,30270599,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.83,30270600,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.72,30270601,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.45,30270606,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,4.02,30280324,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.23,30280325,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.42,30280326,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.4,30280327,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.6,30280328,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,2.63,30289695,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.49,30289696,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.94,30289697,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,4.26,30289698,550,003715,217
56133,GMC12,LVID_diastole,diastole,PWK/PhJ,m,3.51,30289703,550,003715,217
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.72,30250348,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.25,30250349,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.22,30250350,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.38,30250351,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.52,30260190,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.69,30260191,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.76,30260192,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.95,30260193,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.13,30270566,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.52,30270567,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.45,30270568,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.83,30270569,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,1.64,30270570,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.57,30270571,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.72,30280345,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.4,30280346,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,f,2.05,30280347,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,1.46,30250344,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,1.51,30250345,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,1.53,30250346,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,1.55,30250347,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.2,30260194,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,1.73,30260195,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,1.82,30260196,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.19,30260197,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.06,30270563,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.19,30270564,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.11,30270565,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.13,30270572,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.1,30270573,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.08,30270574,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.36,30280339,550,001145,42
56133,GMC12,LVID_diastole,diastole,WSB/EiJ,m,2.22,30280340,550,001145,42
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.56,30250371,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.65,30250373,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.41,30250374,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.64,30250377,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,1.02,30260209,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,1.09,30260210,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.8,30260211,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.84,30260212,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,1.23,30270554,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.57,30270555,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.49,30270556,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.94,30270557,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.17,30280250,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.23,30280251,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.17,30280252,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,f,0.52,30280253,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.49,30250370,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.5,30250372,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,1.06,30250375,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.47,30250376,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.66,30260206,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,1.76,30260207,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.45,30260208,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,1.2,30270558,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.93,30270559,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.48,30270560,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.67,30270561,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.26,30270562,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.57,30280246,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.44,30280247,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.4,30280248,550,002448,3
56134,GMC12,LVID_systole,systole,129S1/SvImJ,m,0.8,30280249,550,002448,3
56134,GMC12,LVID_systole,systole,A/J,f,0.58,30250366,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.6,30250367,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.51,30250368,550,000646,4
56134,GMC12,LVID_systole,systole,A/J,f,0.47,30250369,550,000646,4
