measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64491,Brinkmeyer1,propel_stride_hind_L,left,CC013/GeniUnc,f,39.6,2,644,,1613
64491,Brinkmeyer1,propel_stride_hind_L,left,CC013/GeniUnc,m,65.2,8,644,,1613
64491,Brinkmeyer1,propel_stride_hind_L,left,CC019/TauUnc,f,68.2,16,644,,1619
64491,Brinkmeyer1,propel_stride_hind_L,left,CC019/TauUnc,m,49.5,23,644,,1619
64491,Brinkmeyer1,propel_stride_hind_L,left,CC041/TauUnc,f,63.9,28,644,,1641
64491,Brinkmeyer1,propel_stride_hind_L,left,CC041/TauUnc,f,32,30,644,,1641
64491,Brinkmeyer1,propel_stride_hind_L,left,CC041/TauUnc,m,40.4,32,644,,1641
64491,Brinkmeyer1,propel_stride_hind_L,left,CC061/GeniUnc,f,42.1,38,644,,1678
64491,Brinkmeyer1,propel_stride_hind_L,left,CC061/GeniUnc,m,46.3,41,644,,1678
64491,Brinkmeyer1,propel_stride_hind_L,left,CC061/GeniUnc,m,55.6,43,644,,1678
64492,Brinkmeyer1,propel_stride_hind_R,right,CC013/GeniUnc,f,44.3,2,644,,1613
64492,Brinkmeyer1,propel_stride_hind_R,right,CC013/GeniUnc,m,47.8,8,644,,1613
64492,Brinkmeyer1,propel_stride_hind_R,right,CC019/TauUnc,f,63.6,16,644,,1619
64492,Brinkmeyer1,propel_stride_hind_R,right,CC019/TauUnc,m,57.8,23,644,,1619
64492,Brinkmeyer1,propel_stride_hind_R,right,CC041/TauUnc,f,37.2,28,644,,1641
64492,Brinkmeyer1,propel_stride_hind_R,right,CC041/TauUnc,f,15.4,30,644,,1641
64492,Brinkmeyer1,propel_stride_hind_R,right,CC041/TauUnc,m,25.5,32,644,,1641
64492,Brinkmeyer1,propel_stride_hind_R,right,CC061/GeniUnc,f,42.3,38,644,,1678
64492,Brinkmeyer1,propel_stride_hind_R,right,CC061/GeniUnc,m,46.5,41,644,,1678
64492,Brinkmeyer1,propel_stride_hind_R,right,CC061/GeniUnc,m,44.9,43,644,,1678
