measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111276,Auwerx1,diastoloc_bp_CD,CD,BXD1,m,102.0,001-0522,1023,,1101
111276,Auwerx1,diastoloc_bp_CD,CD,BXD1,m,75.0,001-0523,1023,,1101
111276,Auwerx1,diastoloc_bp_CD,CD,BXD1,m,84.0,001-0524,1023,,1101
111276,Auwerx1,diastoloc_bp_CD,CD,BXD1,m,102.0,001-0525,1023,,1101
111276,Auwerx1,diastoloc_bp_CD,CD,BXD1,m,83.0,001-0521,1023,,1101
111276,Auwerx1,diastoloc_bp_CD,CD,BXD100,m,57.0,100-0152,1023,,1100
111276,Auwerx1,diastoloc_bp_CD,CD,BXD100,m,77.0,100-0154,1023,,1100
111276,Auwerx1,diastoloc_bp_CD,CD,BXD100,m,83.0,100-0153,1023,,1100
111276,Auwerx1,diastoloc_bp_CD,CD,BXD101,m,63.0,101-0393,1023,,1091
111276,Auwerx1,diastoloc_bp_CD,CD,BXD101,m,89.0,101-0394,1023,,1091
111276,Auwerx1,diastoloc_bp_CD,CD,BXD101,m,87.0,101-0391,1023,,1091
111276,Auwerx1,diastoloc_bp_CD,CD,BXD101,m,82.0,101-0392,1023,,1091
111276,Auwerx1,diastoloc_bp_CD,CD,BXD11,m,82.0,011-0585,1023,,1111
111276,Auwerx1,diastoloc_bp_CD,CD,BXD11,m,67.0,011-0587,1023,,1111
111276,Auwerx1,diastoloc_bp_CD,CD,BXD11,m,70.0,011-0586,1023,,1111
111276,Auwerx1,diastoloc_bp_CD,CD,BXD12,m,90.0,012-0012,1023,,3374
111276,Auwerx1,diastoloc_bp_CD,CD,BXD12,m,98.0,012-0018,1023,,3374
111276,Auwerx1,diastoloc_bp_CD,CD,BXD12,m,64.0,012-0016,1023,,3374
111276,Auwerx1,diastoloc_bp_CD,CD,BXD12,m,67.0,012-0052,1023,,3374
111276,Auwerx1,diastoloc_bp_CD,CD,BXD12,m,101.0,012-0082,1023,,3374
111276,Auwerx1,diastoloc_bp_CD,CD,BXD16,m,73.0,016-0066,1023,,1116
111276,Auwerx1,diastoloc_bp_CD,CD,BXD16,m,72.0,016-0016,1023,,1116
111276,Auwerx1,diastoloc_bp_CD,CD,BXD16,m,92.0,016-0046,1023,,1116
111276,Auwerx1,diastoloc_bp_CD,CD,BXD16,m,75.0,016-0056,1023,,1116
111276,Auwerx1,diastoloc_bp_CD,CD,BXD2,m,95.0,002-0574,1023,,1102
111276,Auwerx1,diastoloc_bp_CD,CD,BXD2,m,70.0,002-0575,1023,,1102
111276,Auwerx1,diastoloc_bp_CD,CD,BXD2,m,78.0,002-0576,1023,,1102
111276,Auwerx1,diastoloc_bp_CD,CD,BXD2,m,65.0,002-0577,1023,,1102
111276,Auwerx1,diastoloc_bp_CD,CD,BXD27,m,87.0,027-1128,1023,,1127
111276,Auwerx1,diastoloc_bp_CD,CD,BXD27,m,85.0,027-1131,1023,,1127
111276,Auwerx1,diastoloc_bp_CD,CD,BXD27,m,90.0,027-1129,1023,,1127
111276,Auwerx1,diastoloc_bp_CD,CD,BXD27,m,64.0,027-1127,1023,,1127
111276,Auwerx1,diastoloc_bp_CD,CD,BXD27,m,93.0,027-1130,1023,,1127
111276,Auwerx1,diastoloc_bp_CD,CD,BXD32,m,55.0,032-0481,1023,,1132
111276,Auwerx1,diastoloc_bp_CD,CD,BXD32,m,82.0,032-0479,1023,,1132
111276,Auwerx1,diastoloc_bp_CD,CD,BXD32,m,55.0,032-0480,1023,,1132
111276,Auwerx1,diastoloc_bp_CD,CD,BXD32,m,82.0,032-0482,1023,,1132
111276,Auwerx1,diastoloc_bp_CD,CD,BXD32,m,53.0,032-0483,1023,,1132
111276,Auwerx1,diastoloc_bp_CD,CD,BXD34,m,70.0,034-1313,1023,,1134
111276,Auwerx1,diastoloc_bp_CD,CD,BXD34,m,66.0,034-1314,1023,,1134
111276,Auwerx1,diastoloc_bp_CD,CD,BXD34,m,82.0,034-1315,1023,,1134
111276,Auwerx1,diastoloc_bp_CD,CD,BXD34,m,82.0,034-1316,1023,,1134
111276,Auwerx1,diastoloc_bp_CD,CD,BXD39,m,57.0,039-0540,1023,,1139
111276,Auwerx1,diastoloc_bp_CD,CD,BXD39,m,66.0,039-0541,1023,,1139
111276,Auwerx1,diastoloc_bp_CD,CD,BXD39,m,46.0,039-0542,1023,,1139
111276,Auwerx1,diastoloc_bp_CD,CD,BXD39,m,63.0,039-0544,1023,,1139
111276,Auwerx1,diastoloc_bp_CD,CD,BXD40,m,99.0,040-0487,1023,,1140
111276,Auwerx1,diastoloc_bp_CD,CD,BXD40,m,102.0,040-0485,1023,,1140
111276,Auwerx1,diastoloc_bp_CD,CD,BXD40,m,96.0,040-0486,1023,,1140
111276,Auwerx1,diastoloc_bp_CD,CD,BXD43,m,62.0,043-0223,1023,,1143
111276,Auwerx1,diastoloc_bp_CD,CD,BXD43,m,68.0,043-0221,1023,,1143
111276,Auwerx1,diastoloc_bp_CD,CD,BXD43,m,62.0,043-0225,1023,,1143
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,103.0,044-0001,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,74.0,044-0002,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,50.0,044-0003,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,71.0,044-0004,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,90.0,44-2-0176,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,66.0,44-2-0177,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,78.0,44-2-0178,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD44,m,84.0,44-2-0179,1023,,1144
111276,Auwerx1,diastoloc_bp_CD,CD,BXD45,m,108.0,045-0031,1023,,1145
111276,Auwerx1,diastoloc_bp_CD,CD,BXD45,m,93.0,045-0032,1023,,1145
111276,Auwerx1,diastoloc_bp_CD,CD,BXD45,m,93.0,045-0033,1023,,1145
111276,Auwerx1,diastoloc_bp_CD,CD,BXD45,m,101.0,045-0034,1023,,1145
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48,m,102.0,048-0291,1023,,1148
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48,m,69.0,048-0292,1023,,1148
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48,m,73.0,048-0293,1023,,1148
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48,m,73.0,048-0294,1023,,1148
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48a,m,87.0,096-0142,1023,,3375
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48a,m,84.0,096-0143,1023,,3375
111276,Auwerx1,diastoloc_bp_CD,CD,BXD48a,m,92.0,096-0141,1023,,3375
111276,Auwerx1,diastoloc_bp_CD,CD,BXD49,m,61.0,049-0302,1023,,1149
111276,Auwerx1,diastoloc_bp_CD,CD,BXD49,m,91.0,049-0301,1023,,1149
111276,Auwerx1,diastoloc_bp_CD,CD,BXD49,m,61.0,049-0303,1023,,1149
111276,Auwerx1,diastoloc_bp_CD,CD,BXD49,m,57.0,049-0304,1023,,1149
111276,Auwerx1,diastoloc_bp_CD,CD,BXD50,m,67.0,050-0421,1023,,1150
111276,Auwerx1,diastoloc_bp_CD,CD,BXD50,m,65.0,050-0423,1023,,1150
111276,Auwerx1,diastoloc_bp_CD,CD,BXD50,m,50.0,050-0424,1023,,1150
111276,Auwerx1,diastoloc_bp_CD,CD,BXD50,m,45.0,050-0425,1023,,1150
111276,Auwerx1,diastoloc_bp_CD,CD,BXD51,m,69.0,051-0021,1023,,1151
111276,Auwerx1,diastoloc_bp_CD,CD,BXD51,m,81.0,051-0022,1023,,1151
111276,Auwerx1,diastoloc_bp_CD,CD,BXD51,m,77.0,051-0023,1023,,1151
111276,Auwerx1,diastoloc_bp_CD,CD,BXD51,m,61.0,051-0024,1023,,1151
111276,Auwerx1,diastoloc_bp_CD,CD,BXD53,m,96.0,053-0545,1023,,1153
111276,Auwerx1,diastoloc_bp_CD,CD,BXD53,m,81.0,053-0546,1023,,1153
111276,Auwerx1,diastoloc_bp_CD,CD,BXD53,m,72.0,053-0547,1023,,1153
111276,Auwerx1,diastoloc_bp_CD,CD,BXD53,m,76.0,053-0548,1023,,1153
111276,Auwerx1,diastoloc_bp_CD,CD,BXD53,m,81.0,053-0549,1023,,1153
111276,Auwerx1,diastoloc_bp_CD,CD,BXD55,m,97.0,055-0051,1023,,1155
111276,Auwerx1,diastoloc_bp_CD,CD,BXD55,m,103.0,055-0052,1023,,1155
111276,Auwerx1,diastoloc_bp_CD,CD,BXD55,m,88.0,055-0053,1023,,1155
111276,Auwerx1,diastoloc_bp_CD,CD,BXD55,m,84.0,055-0054,1023,,1155
111276,Auwerx1,diastoloc_bp_CD,CD,BXD56,m,85.0,056-0401,1023,,1156
111276,Auwerx1,diastoloc_bp_CD,CD,BXD56,m,74.0,056-0403,1023,,1156
111276,Auwerx1,diastoloc_bp_CD,CD,BXD56,m,78.0,056-0404,1023,,1156
111276,Auwerx1,diastoloc_bp_CD,CD,BXD56,m,56.0,056-0405,1023,,1156
111276,Auwerx1,diastoloc_bp_CD,CD,BXD6,m,77.0,006-0016-CD,1023,,1106
111276,Auwerx1,diastoloc_bp_CD,CD,BXD6,m,89.0,006-0006-CD,1023,,1106
111276,Auwerx1,diastoloc_bp_CD,CD,BXD6,m,86.0,006-0026-CD,1023,,1106
111276,Auwerx1,diastoloc_bp_CD,CD,BXD6,m,70.0,006-0036-CD,1023,,1106
111276,Auwerx1,diastoloc_bp_CD,CD,BXD6,m,62.0,006-0046-CD,1023,,1106
111276,Auwerx1,diastoloc_bp_CD,CD,BXD60,m,77.0,060-0213,1023,,1160
111276,Auwerx1,diastoloc_bp_CD,CD,BXD60,m,108.0,060-0214,1023,,1160
111276,Auwerx1,diastoloc_bp_CD,CD,BXD60,m,105.0,060-0211,1023,,1160
111276,Auwerx1,diastoloc_bp_CD,CD,BXD60,m,77.0,060-0212,1023,,1160
111276,Auwerx1,diastoloc_bp_CD,CD,BXD61,m,81.0,061-0087,1023,,1161
111276,Auwerx1,diastoloc_bp_CD,CD,BXD61,m,83.0,061-0088,1023,,1161
111276,Auwerx1,diastoloc_bp_CD,CD,BXD61,m,83.0,061-0086,1023,,1161
111276,Auwerx1,diastoloc_bp_CD,CD,BXD62,m,69.0,062-0193,1023,,1162
111276,Auwerx1,diastoloc_bp_CD,CD,BXD62,m,71.0,062-0194,1023,,1162
111276,Auwerx1,diastoloc_bp_CD,CD,BXD62,m,65.0,062-0191,1023,,1162
111276,Auwerx1,diastoloc_bp_CD,CD,BXD62,m,61.0,062-0192,1023,,1162
111276,Auwerx1,diastoloc_bp_CD,CD,BXD63,m,107.0,063-0187,1023,,1163
111276,Auwerx1,diastoloc_bp_CD,CD,BXD63,m,74.0,063-0186,1023,,1163
111276,Auwerx1,diastoloc_bp_CD,CD,BXD63,m,105.0,063-0188,1023,,1163
111276,Auwerx1,diastoloc_bp_CD,CD,BXD63,m,92.0,063-0189,1023,,1163
111276,Auwerx1,diastoloc_bp_CD,CD,BXD64,m,78.0,064-0317,1023,,1164
111276,Auwerx1,diastoloc_bp_CD,CD,BXD64,m,64.0,064-0318,1023,,1164
111276,Auwerx1,diastoloc_bp_CD,CD,BXD64,m,81.0,064-0319,1023,,1164
111276,Auwerx1,diastoloc_bp_CD,CD,BXD64,m,95.0,064-0316,1023,,1164
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65,m,71.0,065-0262,1023,,1165
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65,m,86.0,065-0263,1023,,1165
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65,m,78.0,065-0264,1023,,1165
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65,m,71.0,065-0261,1023,,1165
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65a,m,72.0,097-0434,1023,,3376
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65a,m,92.0,097-0432,1023,,3376
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65a,m,120.0,097-0431,1023,,3376
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65a,m,73.0,097-0433,1023,,3376
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65b,m,69.0,92a-0231,1023,,3377
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65b,m,71.0,92a-0233,1023,,3377
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65b,m,72.0,92a-0234,1023,,3377
111276,Auwerx1,diastoloc_bp_CD,CD,BXD65b,m,71.0,92a-0232,1023,,3377
111276,Auwerx1,diastoloc_bp_CD,CD,BXD66,m,87.0,066-0103,1023,,1166
111276,Auwerx1,diastoloc_bp_CD,CD,BXD66,m,71.0,066-0101,1023,,1166
111276,Auwerx1,diastoloc_bp_CD,CD,BXD66,m,65.0,066-0102,1023,,1166
111276,Auwerx1,diastoloc_bp_CD,CD,BXD66,m,68.0,066-0104,1023,,1166
111276,Auwerx1,diastoloc_bp_CD,CD,BXD67,m,80.0,067-0556,1023,,1167
111276,Auwerx1,diastoloc_bp_CD,CD,BXD67,m,74.0,067-0557,1023,,1167
111276,Auwerx1,diastoloc_bp_CD,CD,BXD67,m,99.0,067-0558,1023,,1167
111276,Auwerx1,diastoloc_bp_CD,CD,BXD67,m,79.0,067-0559,1023,,1167
111276,Auwerx1,diastoloc_bp_CD,CD,BXD67,m,99.0,067-0555,1023,,1167
111276,Auwerx1,diastoloc_bp_CD,CD,BXD68,m,74.0,068-0331,1023,,1168
111276,Auwerx1,diastoloc_bp_CD,CD,BXD68,m,74.0,068-0332,1023,,1168
111276,Auwerx1,diastoloc_bp_CD,CD,BXD68,m,85.0,068-0333,1023,,1168
111276,Auwerx1,diastoloc_bp_CD,CD,BXD68,m,86.0,068-0334,1023,,1168
111276,Auwerx1,diastoloc_bp_CD,CD,BXD69,m,87.0,069-0254,1023,,1169
111276,Auwerx1,diastoloc_bp_CD,CD,BXD69,m,66.0,069-0253,1023,,1169
111276,Auwerx1,diastoloc_bp_CD,CD,BXD69,m,67.0,069-0252,1023,,1169
111276,Auwerx1,diastoloc_bp_CD,CD,BXD69,m,103.0,069-0251,1023,,1169
111276,Auwerx1,diastoloc_bp_CD,CD,BXD70,m,102.0,070-0061,1023,,1170
111276,Auwerx1,diastoloc_bp_CD,CD,BXD70,m,84.0,070-0062,1023,,1170
111276,Auwerx1,diastoloc_bp_CD,CD,BXD70,m,74.0,070-0063,1023,,1170
111276,Auwerx1,diastoloc_bp_CD,CD,BXD70,m,63.0,070-0064,1023,,1170
111276,Auwerx1,diastoloc_bp_CD,CD,BXD71,m,85.0,071-0361,1023,,1171
111276,Auwerx1,diastoloc_bp_CD,CD,BXD71,m,94.0,071-0362,1023,,1171
111276,Auwerx1,diastoloc_bp_CD,CD,BXD71,m,104.0,071-0363,1023,,1171
111276,Auwerx1,diastoloc_bp_CD,CD,BXD71,m,105.0,071-0364,1023,,1171
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73,m,73.0,073-0043,1023,,1173
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73,m,47.0,073-0041,1023,,1173
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73,m,108.0,073-0042,1023,,1173
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73,m,87.0,073-0044,1023,,1173
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73a,m,84.0,080-0112,1023,,3378
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73a,m,93.0,080-0114,1023,,3378
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73a,m,81.0,080-0113,1023,,3378
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73a,m,108.0,080-0111,1023,,3378
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73b,m,114.0,103-0884,1023,,3379
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73b,m,87.0,103-0883,1023,,3379
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73b,m,70.0,103-0882,1023,,3379
111276,Auwerx1,diastoloc_bp_CD,CD,BXD73b,m,96.0,103-0887,1023,,3379
111276,Auwerx1,diastoloc_bp_CD,CD,BXD75,m,102.0,075-0073,1023,,1175
111276,Auwerx1,diastoloc_bp_CD,CD,BXD75,m,107.0,075-0071,1023,,1175
111276,Auwerx1,diastoloc_bp_CD,CD,BXD75,m,78.0,075-0072,1023,,1175
111276,Auwerx1,diastoloc_bp_CD,CD,BXD75,m,92.0,075-0074,1023,,1175
111276,Auwerx1,diastoloc_bp_CD,CD,BXD77,m,73.0,077-0511,1023,,1177
111276,Auwerx1,diastoloc_bp_CD,CD,BXD77,m,79.0,077-0512,1023,,1177
111276,Auwerx1,diastoloc_bp_CD,CD,BXD77,m,94.0,077-0513,1023,,1177
111276,Auwerx1,diastoloc_bp_CD,CD,BXD77,m,83.0,077-0514,1023,,1177
111276,Auwerx1,diastoloc_bp_CD,CD,BXD77,m,82.0,077-0515,1023,,1177
111276,Auwerx1,diastoloc_bp_CD,CD,BXD79,m,62.0,079-0440,1023,,1179
111276,Auwerx1,diastoloc_bp_CD,CD,BXD79,m,63.0,079-0441,1023,,1179
111276,Auwerx1,diastoloc_bp_CD,CD,BXD79,m,69.0,079-0442,1023,,1179
111276,Auwerx1,diastoloc_bp_CD,CD,BXD79,m,65.0,079-0443,1023,,1179
111276,Auwerx1,diastoloc_bp_CD,CD,BXD8,m,74.0,008-0591,1023,,1108
111276,Auwerx1,diastoloc_bp_CD,CD,BXD8,m,73.0,008-0589,1023,,1108
111276,Auwerx1,diastoloc_bp_CD,CD,BXD8,m,94.0,008-0588,1023,,1108
111276,Auwerx1,diastoloc_bp_CD,CD,BXD8,m,94.0,008-0590,1023,,1108
111276,Auwerx1,diastoloc_bp_CD,CD,BXD81,m,81.0,081-0323,1023,,1181
111276,Auwerx1,diastoloc_bp_CD,CD,BXD81,m,100.0,081-0322,1023,,1181
111276,Auwerx1,diastoloc_bp_CD,CD,BXD81,m,61.0,081-0321,1023,,1181
111276,Auwerx1,diastoloc_bp_CD,CD,BXD81,m,80.0,081-0324,1023,,1181
111276,Auwerx1,diastoloc_bp_CD,CD,BXD83,m,98.0,083-0163,1023,,1183
111276,Auwerx1,diastoloc_bp_CD,CD,BXD83,m,83.0,083-0161,1023,,1183
111276,Auwerx1,diastoloc_bp_CD,CD,BXD83,m,92.0,083-0162,1023,,1183
111276,Auwerx1,diastoloc_bp_CD,CD,BXD84,m,90.0,084-0734,1023,,1184
111276,Auwerx1,diastoloc_bp_CD,CD,BXD84,m,90.0,084-0733,1023,,1184
111276,Auwerx1,diastoloc_bp_CD,CD,BXD84,m,68.0,084-0732,1023,,1184
111276,Auwerx1,diastoloc_bp_CD,CD,BXD84,m,71.0,084-0717,1023,,1184
111276,Auwerx1,diastoloc_bp_CD,CD,BXD85,m,96.0,085-0374,1023,,1185
111276,Auwerx1,diastoloc_bp_CD,CD,BXD85,m,79.0,085-0372,1023,,1185
111276,Auwerx1,diastoloc_bp_CD,CD,BXD85,m,74.0,085-0373,1023,,1185
111276,Auwerx1,diastoloc_bp_CD,CD,BXD85,m,56.0,085-0371,1023,,1185
111276,Auwerx1,diastoloc_bp_CD,CD,BXD87,m,86.0,087-0091,1023,,1187
111276,Auwerx1,diastoloc_bp_CD,CD,BXD87,m,61.0,087-0092,1023,,1187
111276,Auwerx1,diastoloc_bp_CD,CD,BXD87,m,77.0,087-0093,1023,,1187
111276,Auwerx1,diastoloc_bp_CD,CD,BXD87,m,66.0,087-0094,1023,,1187
111276,Auwerx1,diastoloc_bp_CD,CD,BXD89,m,79.0,089-0213,1023,,1189
111276,Auwerx1,diastoloc_bp_CD,CD,BXD89,m,87.0,089-0211,1023,,1189
111276,Auwerx1,diastoloc_bp_CD,CD,BXD89,m,94.0,089-0212,1023,,1189
111276,Auwerx1,diastoloc_bp_CD,CD,BXD89,m,60.0,089-0214,1023,,1189
111276,Auwerx1,diastoloc_bp_CD,CD,BXD90,m,89.0,090-0201,1023,,1190
111276,Auwerx1,diastoloc_bp_CD,CD,BXD90,m,91.0,090-0202,1023,,1190
111276,Auwerx1,diastoloc_bp_CD,CD,BXD90,m,82.0,090-0203,1023,,1190
111276,Auwerx1,diastoloc_bp_CD,CD,BXD90,m,85.0,090-0204,1023,,1190
111276,Auwerx1,diastoloc_bp_CD,CD,BXD95,m,102.0,095-0241,1023,,1195
111276,Auwerx1,diastoloc_bp_CD,CD,BXD95,m,89.0,095-0242,1023,,1195
111276,Auwerx1,diastoloc_bp_CD,CD,BXD95,m,92.0,095-0243,1023,,1195
111276,Auwerx1,diastoloc_bp_CD,CD,BXD95,m,93.0,095-0244,1023,,1195
111276,Auwerx1,diastoloc_bp_CD,CD,BXD98,m,71.0,098-0412,1023,,1198
111276,Auwerx1,diastoloc_bp_CD,CD,BXD98,m,69.0,098-0413,1023,,1198
111276,Auwerx1,diastoloc_bp_CD,CD,BXD98,m,77.0,098-0414,1023,,1198
111276,Auwerx1,diastoloc_bp_CD,CD,BXD98,m,91.0,098-0426,1023,,1198
111276,Auwerx1,diastoloc_bp_CD,CD,BXD99,m,82.0,099-0341,1023,,1199
111276,Auwerx1,diastoloc_bp_CD,CD,BXD99,m,85.0,099-0342,1023,,1199
111276,Auwerx1,diastoloc_bp_CD,CD,BXD99,m,66.0,099-0343,1023,,1199
111276,Auwerx1,diastoloc_bp_CD,CD,BXD99,m,75.0,099-0344,1023,,1199
111276,Auwerx1,diastoloc_bp_CD,CD,C57BL/6J,m,110.0,BL6-0121,1023,000664,7
111276,Auwerx1,diastoloc_bp_CD,CD,C57BL/6J,m,82.0,BL6-0122,1023,000664,7
111276,Auwerx1,diastoloc_bp_CD,CD,C57BL/6J,m,85.0,BL6-0123,1023,000664,7
111276,Auwerx1,diastoloc_bp_CD,CD,C57BL/6J,m,94.0,BL6-0124,1023,000664,7
111276,Auwerx1,diastoloc_bp_CD,CD,DBA/2J,m,89.0,DBA-0135,1023,000671,8
111276,Auwerx1,diastoloc_bp_CD,CD,DBA/2J,m,86.0,DBA-0132,1023,000671,8
111276,Auwerx1,diastoloc_bp_CD,CD,DBA/2J,m,82.0,DBA-0133,1023,000671,8
111276,Auwerx1,diastoloc_bp_CD,CD,DBA/2J,m,100.0,DBA-0134,1023,000671,8
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD1,m,72.0,001-0526,1023,,1101
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD1,m,73.0,001-0530,1023,,1101
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD1,m,99.0,001-0527,1023,,1101
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD1,m,88.0,001-0528,1023,,1101
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD1,m,59.0,001-0529,1023,,1101
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD100,m,50.0,100-0158,1023,,1100
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD100,m,47.0,100-0156,1023,,1100
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD100,m,54.0,100-0157,1023,,1100
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD100,m,64.0,100-0159,1023,,1100
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD101,m,70.0,101-0456,1023,,1091
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD101,m,91.0,101-0457,1023,,1091
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD101,m,80.0,101-0458,1023,,1091
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD101,m,80.0,101-0459,1023,,1091
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD11,m,50.0,011-0001,1023,,1111
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD11,m,75.0,011-0005,1023,,1111
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD11,m,72.0,011-0004,1023,,1111
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD11,m,67.0,011-0003,1023,,1111
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD11,m,68.0,011-0002,1023,,1111
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD12,m,69.0,012-0592,1023,,3374
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD12,m,69.0,012-0593,1023,,3374
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD12,m,65.0,012-0594,1023,,3374
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD12,m,62.0,012-0595,1023,,3374
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD12,m,86.0,012-0596,1023,,3374
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD16,m,91.0,016-16_3,1023,,1116
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD16,m,75.0,016-16_2,1023,,1116
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD16,m,78.0,016-56-2,1023,,1116
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD16,m,99.0,016-56_3,1023,,1116
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD16,m,97.0,016-86_2,1023,,1116
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD2,m,82.0,002-0582,1023,,1102
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD2,m,72.0,002-0578,1023,,1102
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD2,m,87.0,002-0579,1023,,1102
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD2,m,65.0,002-0580,1023,,1102
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD2,m,75.0,002-0581,1023,,1102
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD27,m,90.0,027-0087,1023,,1127
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD27,m,92.0,027-0027,1023,,1127
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD27,m,91.0,027-0097,1023,,1127
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD27,m,89.0,027-0067,1023,,1127
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD32,m,54.0,032-0489,1023,,1132
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD32,m,67.0,032-0487,1023,,1132
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD32,m,65.0,032-0488,1023,,1132
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD34,m,56.0,034-1300,1023,,1134
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD34,m,96.0,034-1301,1023,,1134
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD34,m,77.0,034-1302,1023,,1134
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD34,m,95.0,034-1303,1023,,1134
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD34,m,76.0,034-1304,1023,,1134
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD39,m,51.0,039-0535,1023,,1139
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD39,m,63.0,039-0536,1023,,1139
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD39,m,57.0,039-0537,1023,,1139
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD39,m,62.0,039-0538,1023,,1139
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD39,m,69.0,039-0539,1023,,1139
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD40,m,77.0,040-0506,1023,,1140
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD40,m,86.0,040-0507,1023,,1140
111277,Auwerx1,diastoloc_bp_HFD,HFD,BXD40,m,78.0,040-0508,1023,,1140
