measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,f,28.5,30250371,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,f,28.9,30250373,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,f,29,30250374,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,f,28.8,30250377,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,m,28.9,30250370,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,m,27.9,30250372,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,m,28,30250375,550,002448,3
56538,GMC16,albumin_17,16-17wks,129S1/SvImJ,m,28.5,30250376,550,002448,3
56538,GMC16,albumin_17,16-17wks,A/J,f,31.7,30250366,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,f,32.9,30250367,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,f,33.7,30250368,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,f,29.3,30250369,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,m,29.6,30250362,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,m,31.5,30250363,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,m,31.2,30250364,550,000646,4
56538,GMC16,albumin_17,16-17wks,A/J,m,29.3,30250365,550,000646,4
56538,GMC16,albumin_17,16-17wks,C57BL/6J,f,28.6,30250378,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,f,31.4,30250379,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,f,28.7,30250380,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,f,29.8,30250381,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,m,31,30250382,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,m,26.9,30250383,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,m,30.2,30250384,550,000664,7
56538,GMC16,albumin_17,16-17wks,C57BL/6J,m,27.8,30250385,550,000664,7
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,f,18.9,30250323,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,f,28.7,30250324,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,f,28.1,30250327,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,f,23.5,30250328,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,m,29.8,30250321,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,m,25.9,30250322,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,m,27.8,30250325,550,001976,13
56538,GMC16,albumin_17,16-17wks,NOD/ShiLtJ,m,27.5,30250326,550,001976,13
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,f,30.3,30250329,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,f,31.4,30250330,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,f,31.3,30250331,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,f,31.4,30250332,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,m,24.3,30250333,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,m,22.4,30250334,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,m,27.3,30250335,550,002105,122
56538,GMC16,albumin_17,16-17wks,NZO/HlLtJ,m,27.1,30250336,550,002105,122
56538,GMC16,albumin_17,16-17wks,PWK/PhJ,m,24.4,30250337,550,003715,217
56538,GMC16,albumin_17,16-17wks,WSB/EiJ,f,27,30250348,550,001145,42
56538,GMC16,albumin_17,16-17wks,WSB/EiJ,m,22.4,30250344,550,001145,42
56538,GMC16,albumin_17,16-17wks,WSB/EiJ,m,20,30250345,550,001145,42
56538,GMC16,albumin_17,16-17wks,WSB/EiJ,m,22.4,30250346,550,001145,42
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,26.8,30250373,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,27.3,30250374,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,27.6,30250377,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,24.7,30260210,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,26,30260211,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,26.1,30260212,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,28.2,30270556,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,26.8,30270557,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,32.3,30280252,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,f,30.1,30280253,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,28.7,30250372,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,24.2,30250375,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,24.7,30250376,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,25.9,30260207,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,26.6,30260208,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,26.6,30270559,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,24.3,30270560,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,25.3,30270561,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,23.3,30270562,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,28.4,30280247,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,29.1,30280248,550,002448,3
56539,GMC16,albumin_21,20-21wks,129S1/SvImJ,m,27.6,30280249,550,002448,3
56539,GMC16,albumin_21,20-21wks,A/J,f,29.2,30250367,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,27.2,30250368,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,27.6,30250369,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,25.6,30260203,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,26.9,30260204,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,26.4,30260205,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,29.7,30270577,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,28,30270578,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,28.4,30280287,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,f,29.3,30280288,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,29.4,30250363,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,26.8,30250364,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,27.1,30250365,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,26.8,30260199,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,27.6,30260200,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,27,30260201,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,27.4,30270580,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,26.8,30270581,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,28.8,30280282,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,28.6,30280283,550,000646,4
56539,GMC16,albumin_21,20-21wks,A/J,m,29.4,30280284,550,000646,4
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,27.8,30250379,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,25,30250380,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,29.5,30250381,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,28.1,30260218,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,29.1,30260219,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,27.8,30260220,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,26.2,30270614,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,24.9,30270615,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,31,30280244,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,f,31.3,30280245,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,25.5,30250383,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,27.4,30250384,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,24.9,30250385,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,25.2,30260214,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,26.3,30260215,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,26.7,30260216,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,27.4,30270609,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,26.7,30270610,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,26.4,30270611,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,28.1,30280239,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,27.6,30280240,550,000664,7
56539,GMC16,albumin_21,20-21wks,C57BL/6J,m,30.2,30280241,550,000664,7
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,23,30250356,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,18.9,30250357,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,19.7,30250360,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,22.4,30250361,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,18.3,30260177,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,20.5,30260178,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,20.3,30270620,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,20.1,30270621,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,22,30270622,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,22.1,30270623,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,21.1,30270624,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,f,25.4,30280306,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,18.7,30250353,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,17.2,30250359,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,19.8,30260172,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,19.9,30260173,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,21.8,30280299,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,23.9,30280300,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,21.4,30280301,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,22.4,30280304,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,23.3,30280309,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,23.6,30280310,550,000928,2
56539,GMC16,albumin_21,20-21wks,CAST/EiJ,m,24.2,30280311,550,000928,2
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,22.9,30250324,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,21.2,30250327,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,27.2,30260233,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,25.1,30260235,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,21.9,30280277,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,18.9,30280278,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,f,22.8,30280280,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,26.4,30250322,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,26.9,30250325,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,26.9,30250326,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,26.3,30260229,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,24,30260230,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,22.6,30260231,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,24.8,30270584,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,21,30270585,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,25.5,30270586,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,26.7,30280272,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,27.7,30280273,550,001976,13
56539,GMC16,albumin_21,20-21wks,NOD/ShiLtJ,m,26.2,30280274,550,001976,13
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,27.8,30250330,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,26.5,30250331,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,26.9,30250332,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,28.5,30260183,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,28.5,30260184,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,27.7,30260185,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,29.3,30270597,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,29.9,30270598,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,28.9,30280260,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,f,30.7,30280261,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,28.3,30250334,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,23.8,30250335,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,26.6,30250336,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,26.8,30260180,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,26.8,30260188,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,23.7,30260189,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,28.1,30270592,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,22.5,30270593,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,27.7,30270594,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,33.7,30280255,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,30.5,30280256,550,002105,122
56539,GMC16,albumin_21,20-21wks,NZO/HlLtJ,m,29.1,30289720,550,002105,122
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,23.9,30250343,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,28.1,30260226,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,26.5,30260227,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,27.5,30270604,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,27.1,30270605,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,30,30280335,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,30.1,30280336,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,34.1,30289700,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,32.3,30289701,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,f,31.7,30289702,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,24.3,30260223,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,27,30270600,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,24.8,30270601,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,23.6,30270606,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,22.8,30280325,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,28.3,30280328,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,35.4,30289695,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,30.9,30289696,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,33.8,30289697,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,30,30289698,550,003715,217
56539,GMC16,albumin_21,20-21wks,PWK/PhJ,m,30.6,30289703,550,003715,217
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,23.1,30250349,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,23.7,30260191,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,23.5,30260192,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,22,30260193,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,25,30270568,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,23.9,30270569,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,21.8,30270570,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,25.1,30270571,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,26.6,30280346,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,f,27.6,30280347,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,19.5,30250345,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,19.6,30250346,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,22.6,30250347,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,19.7,30260195,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,19.2,30260196,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,18.8,30260197,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,21.6,30270564,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,19.8,30270565,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,20.7,30270572,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,20,30270573,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,20.5,30270574,550,001145,42
56539,GMC16,albumin_21,20-21wks,WSB/EiJ,m,21.7,30280340,550,001145,42
