measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64433,Brinkmeyer1,TMEV_d7,day 7,CC013/GeniUnc,f,3.993987999,1,644,,1613
64433,Brinkmeyer1,TMEV_d7,day 7,CC013/GeniUnc,m,0.032640598,5,644,,1613
64433,Brinkmeyer1,TMEV_d7,day 7,CC019/TauUnc,f,51.88907346,12,644,,1619
64433,Brinkmeyer1,TMEV_d7,day 7,CC019/TauUnc,m,0.233107771,19,644,,1619
64433,Brinkmeyer1,TMEV_d7,day 7,CC041/TauUnc,f,269.775536,26,644,,1641
64433,Brinkmeyer1,TMEV_d7,day 7,CC041/TauUnc,m,0.243739867,31,644,,1641
64433,Brinkmeyer1,TMEV_d7,day 7,CC061/GeniUnc,f,32.20448107,35,644,,1678
64433,Brinkmeyer1,TMEV_d7,day 7,CC061/GeniUnc,m,0.577892864,40,644,,1678
64434,Brinkmeyer1,TMEV_d28,day 28,CC013/GeniUnc,f,0.167566294,2,644,,1613
64434,Brinkmeyer1,TMEV_d28,day 28,CC013/GeniUnc,m,0.143073775,8,644,,1613
64434,Brinkmeyer1,TMEV_d28,day 28,CC019/TauUnc,f,0.516722252,16,644,,1619
64434,Brinkmeyer1,TMEV_d28,day 28,CC019/TauUnc,m,0.118380417,21,644,,1619
64434,Brinkmeyer1,TMEV_d28,day 28,CC019/TauUnc,m,0.437631261,23,644,,1619
64434,Brinkmeyer1,TMEV_d28,day 28,CC041/TauUnc,f,13.25751524,28,644,,1641
64434,Brinkmeyer1,TMEV_d28,day 28,CC041/TauUnc,f,2.338245843,30,644,,1641
64434,Brinkmeyer1,TMEV_d28,day 28,CC041/TauUnc,m,1.046892002,32,644,,1641
64434,Brinkmeyer1,TMEV_d28,day 28,CC061/GeniUnc,f,0.499300676,36,644,,1678
64434,Brinkmeyer1,TMEV_d28,day 28,CC061/GeniUnc,f,0.273941754,38,644,,1678
64434,Brinkmeyer1,TMEV_d28,day 28,CC061/GeniUnc,m,0.279826767,41,644,,1678
64434,Brinkmeyer1,TMEV_d28,day 28,CC061/GeniUnc,m,0.143454216,43,644,,1678
