measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,134.5,F103,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,90.5,P679,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,158.5,F104,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,70.85,F105,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,197.5,F106,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,79.85,F107,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,100.85,F108,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,83.35,F109,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,153,F110,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,72.7,P667,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,f,69.85,P669,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,145.5,F100,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,83.3,F101,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,76.15,F102,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,100.65,F95,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,252.5,F96,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,154,F97,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,107.65,F98,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,90,F99,91,002448,3
9102,Willott1,ASR_70,70 dB,129S1/SvImJ,m,109.15,P678,91,002448,3
9102,Willott1,ASR_70,70 dB,A/J,m,49.65,F88,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,106.65,F89,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,66.2,F90,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,35.5,F91,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,51.85,F93,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,66.85,F92,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,77.85,F79,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,61.15,F80,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,79.5,F81,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,82.65,F82,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,59.65,F83,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,75,F84,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,59.65,F85,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,34,F86,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,39.15,P41,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,f,59.65,P44,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,91.15,F87,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,42.5,F94,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,73.5,P51,91,000646,4
9102,Willott1,ASR_70,70 dB,A/J,m,42.5,P52,91,000646,4
9102,Willott1,ASR_70,70 dB,AKR/J,m,75.15,P40,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,52.15,P21,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,54.5,P22,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,75.35,P23,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,84.85,P24,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,89.5,P25,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,56.65,P26,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,56,P27,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,97.65,P28,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,97,P29,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,f,64.85,P30,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,141.35,P31,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,89.15,P32,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,65,P33,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,130.85,P34,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,51.7,P35,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,66.35,P36,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,88.65,P37,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,123.5,P38,91,000648,15
9102,Willott1,ASR_70,70 dB,AKR/J,m,130.15,P39,91,000648,15
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,213.5,F73,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,115.65,F74,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,102,F75,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,134.65,P253,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,154.5,F68,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,679,F69,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,101.85,F70,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,100,P248,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,158,F76,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,149,F67,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,171,F66,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,122,F65,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,99.85,F64,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,m,295,F63,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,185,P391,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,152.5,P390,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,126.85,P389,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,128.35,P388,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,78.85,P387,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,159.35,P386,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,217.5,P385,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,76.7,P384,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,72.8,P382,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,95.5,P383,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,124.5,F77,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,100.35,F78,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,99.15,F71,91,000651,5
9102,Willott1,ASR_70,70 dB,BALB/cJ,f,159.5,F72,91,000651,5
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,58.7,P449,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,80,P463,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,47.7,P464,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,56.8,P465,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,131.65,P466,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,59.3,P447,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,68.8,P448,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,60.15,P450,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,87.15,P451,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,60.35,P452,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,46.5,P453,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,72.35,P454,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,68.65,P455,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,f,126,P456,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,58.8,P457,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,83.65,P458,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,76,P459,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,78.65,P460,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,82.85,P461,91,002282,1
9102,Willott1,ASR_70,70 dB,BTBR T<+> Itpr3<tf>/J,m,78.65,P462,91,002282,1
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,77.5,P349,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,81.85,P348,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,52.15,P347,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,55.85,P346,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,132.5,P345,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,82.7,P344,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,359.5,P343,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,82.35,P342,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,68.3,P361,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,771.5,P360,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,43.35,P359,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,80.65,P358,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,51.15,P357,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,51.35,P356,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,55,P355,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,65.5,P354,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,64.5,P353,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,f,217,P352,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,68.5,P351,91,000653,24
9102,Willott1,ASR_70,70 dB,BUB/BnJ,m,392.15,P350,91,000653,24
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,61,F59,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,75.85,F48,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,18.65,F49,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,49.35,F50,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,37.5,F51,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,66.5,F52,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,72.5,F53,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,56,F54,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,92.85,P81,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,55.8,P82,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,50.5,F55,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,77.85,F56,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,83.15,F57,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,101.35,F58,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,f,80,F47,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,121,F60,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,89.15,F61,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,96.65,F62,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,97.35,P91,91,000659,6
9102,Willott1,ASR_70,70 dB,C3H/HeJ,m,52.35,P92,91,000659,6
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,112.65,P535,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,65.15,P536,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,73.85,P537,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,83.15,P538,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,142,P539,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,48.35,P540,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,227.5,P503,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,58.15,P510,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,101.85,P509,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,68.5,P508,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,112.5,P507,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,68.2,P506,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,158.5,P505,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,120.5,P504,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,128,P541,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,123,P542,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,78.8,P543,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,f,138.5,P544,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,87.35,P501,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/10J,m,138,P502,91,000665,38
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,131.35,F21,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,109.35,P72,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,170.5,P71,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,94.85,F30,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,134.5,F29,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,140.85,F28,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,102.15,F27,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,34.5,F20,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,43.15,F19,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,43.15,F18,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,m,18.5,F17,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,168,P62,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,133,P61,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,60.65,F26,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,91.85,F25,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,100.35,F24,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,78.5,F23,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,0,F14,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,59.35,F15,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,26.5,F16,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BL/6J,f,163.85,F22,91,000664,7
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,112.35,P651,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,78,P650,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,80.65,P649,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,74.7,P648,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,104.85,P647,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,60.35,P646,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,179,P645,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,127,P627,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,83.5,P626,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,56.85,P625,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,89.85,P624,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,111.5,P623,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,92.35,P622,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,84.15,P621,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,164,P620,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,128,P619,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,f,103.15,P618,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,142.5,P654,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,80.35,P653,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BLKS/J,m,102.5,P652,91,000662,35
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,57.85,P595,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,56.5,P602,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,139.5,P545,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,55.35,P546,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,84,P547,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,54,P548,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,70,P549,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,46.15,P550,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,178.5,P551,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,86.85,P597,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,50.65,P552,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,94.5,P553,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,m,53,P554,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,71,P596,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,56,P601,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,55.2,P594,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,68.65,P593,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,64,P598,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,56.65,P599,91,000667,32
9102,Willott1,ASR_70,70 dB,C57BR/cdJ,f,82.5,P600,91,000667,32
9102,Willott1,ASR_70,70 dB,C57L/J,f,53.3,P379,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,80.35,P380,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,94.85,P381,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,58.35,P362,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,82.65,P363,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,63.15,P364,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,102.15,P365,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,66,P366,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,66,P367,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,41.5,P368,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,100.85,P369,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,58.85,P370,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,m,91,P371,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,88.35,P372,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,66.65,P373,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,87.5,P374,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,79.65,P375,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,61,P376,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,74,P377,91,000668,37
9102,Willott1,ASR_70,70 dB,C57L/J,f,85.65,P378,91,000668,37
9102,Willott1,ASR_70,70 dB,C58/J,f,109,P306,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,41.3,P298,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,49.85,P297,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,83.7,P296,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,60.2,P295,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,108.35,P294,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,59.8,P293,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,60.35,P292,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,132.5,P291,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,53,P290,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,m,117.85,P289,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,78,P308,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,58.5,P307,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,64.2,P305,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,85,P304,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,85,P303,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,51.85,P302,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,93.3,P301,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,67.15,P300,91,000669,28
9102,Willott1,ASR_70,70 dB,C58/J,f,76.15,P299,91,000669,28
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,50.65,F150,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,54.65,F149,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,109.15,F148,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,40.65,P416,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,62.85,P412,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,44.8,P411,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,59,P410,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,50.85,F147,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,65.5,F146,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,61.2,F145,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,49.15,F144,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,46.85,F143,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,f,102,F142,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,114.5,P415,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,41.3,P414,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,39.35,P413,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,47.5,F154,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,52,F153,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,48.5,F152,91,000928,2
9102,Willott1,ASR_70,70 dB,CAST/EiJ,m,72.5,F151,91,000928,2
9102,Willott1,ASR_70,70 dB,CBA/J,m,75.5,F123,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,146,F122,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,77.5,F121,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,52,F120,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,57.3,F119,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,97.65,F118,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,80.15,P468,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,57.65,P467,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,84.15,F117,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,85.5,F116,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,127,F115,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,127.5,F114,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,82.8,F113,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,69.5,F112,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,f,63.35,F111,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,70.15,F124,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,121,F125,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,119,P477,91,000656,16
9102,Willott1,ASR_70,70 dB,CBA/J,m,353.65,P478,91,000656,16
9102,Willott1,ASR_70,70 dB,CE/J,f,83.8,P690,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,45.5,P778,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,73.5,P779,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,145.35,P780,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,107.5,P781,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,72.5,P782,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,103.65,P783,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,97.5,P784,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,43.5,P796,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,f,72.15,P797,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,99.15,P628,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,85.5,P629,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,93.3,P630,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,102,P748,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,61.15,P749,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,73,P775,91,000657,25
9102,Willott1,ASR_70,70 dB,CE/J,m,105.65,P776,91,000657,25
