measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114735,Bennett4,ALT_post_HP,HP group,CC001/Unc,f,69.6,119,1119,,1601
114735,Bennett4,ALT_post_HP,HP group,CC001/Unc,f,62.1,124,1119,,1601
114735,Bennett4,ALT_post_HP,HP group,CC001/Unc,f,56.7,31,1119,,1601
114735,Bennett4,ALT_post_HP,HP group,CC001/Unc,f,48.6,85,1119,,1601
114735,Bennett4,ALT_post_HP,HP group,CC001/Unc,f,72.9,93,1119,,1601
114735,Bennett4,ALT_post_HP,HP group,CC002/Unc,f,80.1,158,1119,,1602
114735,Bennett4,ALT_post_HP,HP group,CC002/Unc,f,61.25,189,1119,,1602
114735,Bennett4,ALT_post_HP,HP group,CC002/Unc,f,37.2,36,1119,,1602
114735,Bennett4,ALT_post_HP,HP group,CC002/Unc,f,41.1,41,1119,,1602
114735,Bennett4,ALT_post_HP,HP group,CC002/Unc,f,35.4,86,1119,,1602
114735,Bennett4,ALT_post_HP,HP group,CC004/TauUnc,f,33.45,129,1119,,1604
114735,Bennett4,ALT_post_HP,HP group,CC004/TauUnc,f,30.0,135,1119,,1604
114735,Bennett4,ALT_post_HP,HP group,CC004/TauUnc,f,36.9,32,1119,,1604
114735,Bennett4,ALT_post_HP,HP group,CC004/TauUnc,f,31.16,57,1119,,1604
114735,Bennett4,ALT_post_HP,HP group,CC004/TauUnc,f,45.3,95,1119,,1604
114735,Bennett4,ALT_post_HP,HP group,CC006/TauUnc,f,66.6,130,1119,,1606
114735,Bennett4,ALT_post_HP,HP group,CC006/TauUnc,f,112.2,136,1119,,1606
114735,Bennett4,ALT_post_HP,HP group,CC006/TauUnc,f,96.45,160,1119,,1606
114735,Bennett4,ALT_post_HP,HP group,CC006/TauUnc,f,115.2,37,1119,,1606
114735,Bennett4,ALT_post_HP,HP group,CC008/GeniUnc,f,32.4,131,1119,,1608
114735,Bennett4,ALT_post_HP,HP group,CC008/GeniUnc,f,38.1,186,1119,,1608
114735,Bennett4,ALT_post_HP,HP group,CC008/GeniUnc,f,42.9,27,1119,,1608
114735,Bennett4,ALT_post_HP,HP group,CC008/GeniUnc,f,92.4,87,1119,,1608
114735,Bennett4,ALT_post_HP,HP group,CC011/Unc,f,24.6,132,1119,,1611
114735,Bennett4,ALT_post_HP,HP group,CC011/Unc,f,23.7,172,1119,,1611
114735,Bennett4,ALT_post_HP,HP group,CC011/Unc,f,54.3,33,1119,,1611
114735,Bennett4,ALT_post_HP,HP group,CC011/Unc,f,51.52,42,1119,,1611
114735,Bennett4,ALT_post_HP,HP group,CC011/Unc,f,29.1,97,1119,,1611
114735,Bennett4,ALT_post_HP,HP group,CC012/GeniUnc,f,46.2,164,1119,,1612
114735,Bennett4,ALT_post_HP,HP group,CC012/GeniUnc,f,69.0,169,1119,,1612
114735,Bennett4,ALT_post_HP,HP group,CC012/GeniUnc,f,86.7,187,1119,,1612
114735,Bennett4,ALT_post_HP,HP group,CC012/GeniUnc,f,54.0,23,1119,,1612
114735,Bennett4,ALT_post_HP,HP group,CC012/GeniUnc,f,60.3,58,1119,,1612
114735,Bennett4,ALT_post_HP,HP group,CC019/TauUnc,f,22.5,128,1119,,1619
114735,Bennett4,ALT_post_HP,HP group,CC019/TauUnc,f,34.2,138,1119,,1619
114735,Bennett4,ALT_post_HP,HP group,CC019/TauUnc,f,48.0,171,1119,,1619
114735,Bennett4,ALT_post_HP,HP group,CC019/TauUnc,f,234.8,176,1119,,1619
114735,Bennett4,ALT_post_HP,HP group,CC019/TauUnc,f,32.4,44,1119,,1619
114735,Bennett4,ALT_post_HP,HP group,CC024/GeniUnc,f,78.9,22,1119,,1624
114735,Bennett4,ALT_post_HP,HP group,CC024/GeniUnc,f,31.8,66,1119,,1624
114735,Bennett4,ALT_post_HP,HP group,CC027/GeniUnc,f,61.5,120,1119,,1627
114735,Bennett4,ALT_post_HP,HP group,CC027/GeniUnc,f,196.2,126,1119,,1627
114735,Bennett4,ALT_post_HP,HP group,CC027/GeniUnc,f,102.9,165,1119,,1627
114735,Bennett4,ALT_post_HP,HP group,CC027/GeniUnc,f,180.6,28,1119,,1627
114735,Bennett4,ALT_post_HP,HP group,CC027/GeniUnc,f,49.2,68,1119,,1627
114735,Bennett4,ALT_post_HP,HP group,CC028/GeniUnc,f,34.2,123,1119,,1628
114735,Bennett4,ALT_post_HP,HP group,CC028/GeniUnc,f,34.5,167,1119,,1628
114735,Bennett4,ALT_post_HP,HP group,CC028/GeniUnc,f,51.3,175,1119,,1628
114735,Bennett4,ALT_post_HP,HP group,CC028/GeniUnc,f,54.3,30,1119,,1628
114735,Bennett4,ALT_post_HP,HP group,CC030/GeniUnc,f,36.75,134,1119,,1630
114735,Bennett4,ALT_post_HP,HP group,CC030/GeniUnc,f,26.4,185,1119,,1630
114735,Bennett4,ALT_post_HP,HP group,CC030/GeniUnc,f,44.1,190,1119,,1630
114735,Bennett4,ALT_post_HP,HP group,CC030/GeniUnc,f,21.6,21,1119,,1630
114735,Bennett4,ALT_post_HP,HP group,CC030/GeniUnc,f,63.9,56,1119,,1630
114735,Bennett4,ALT_post_HP,HP group,CC032/GeniUnc,f,35.1,170,1119,,1632
114735,Bennett4,ALT_post_HP,HP group,CC032/GeniUnc,f,39.0,188,1119,,1632
114735,Bennett4,ALT_post_HP,HP group,CC032/GeniUnc,f,46.2,60,1119,,1632
114735,Bennett4,ALT_post_HP,HP group,CC032/GeniUnc,f,40.8,92,1119,,1632
114735,Bennett4,ALT_post_HP,HP group,CC032/GeniUnc,f,28.5,98,1119,,1632
114735,Bennett4,ALT_post_HP,HP group,CC035/Unc,f,61.5,162,1119,,1635
114735,Bennett4,ALT_post_HP,HP group,CC035/Unc,f,48.6,24,1119,,1635
114735,Bennett4,ALT_post_HP,HP group,CC035/Unc,f,87.3,260,1119,,1635
114735,Bennett4,ALT_post_HP,HP group,CC035/Unc,f,54.9,43,1119,,1635
114735,Bennett4,ALT_post_HP,HP group,CC035/Unc,f,164.1,88,1119,,1635
114735,Bennett4,ALT_post_HP,HP group,CC036/Unc,f,30.0,159,1119,,1636
114735,Bennett4,ALT_post_HP,HP group,CC036/Unc,f,43.5,163,1119,,1636
114735,Bennett4,ALT_post_HP,HP group,CC036/Unc,f,29.7,196,1119,,1636
114735,Bennett4,ALT_post_HP,HP group,CC036/Unc,f,44.7,26,1119,,1636
114735,Bennett4,ALT_post_HP,HP group,CC037/TauUnc,f,21.0,121,1119,,1637
114735,Bennett4,ALT_post_HP,HP group,CC037/TauUnc,f,42.9,133,1119,,1637
114735,Bennett4,ALT_post_HP,HP group,CC037/TauUnc,f,54.3,29,1119,,1637
114735,Bennett4,ALT_post_HP,HP group,CC037/TauUnc,f,102.6,69,1119,,1637
114735,Bennett4,ALT_post_HP,HP group,CC037/TauUnc,f,37.8,90,1119,,1637
114735,Bennett4,ALT_post_HP,HP group,CC040/TauUnc,f,42.0,168,1119,,1640
114735,Bennett4,ALT_post_HP,HP group,CC040/TauUnc,f,235.5,197,1119,,1640
114735,Bennett4,ALT_post_HP,HP group,CC040/TauUnc,f,67.8,258,1119,,1640
114735,Bennett4,ALT_post_HP,HP group,CC040/TauUnc,f,167.7,38,1119,,1640
114735,Bennett4,ALT_post_HP,HP group,CC040/TauUnc,f,28.8,96,1119,,1640
114735,Bennett4,ALT_post_HP,HP group,CC041/TauUnc,f,43.8,161,1119,,1641
114735,Bennett4,ALT_post_HP,HP group,CC041/TauUnc,f,42.3,191,1119,,1641
114735,Bennett4,ALT_post_HP,HP group,CC041/TauUnc,f,82.8,259,1119,,1641
114735,Bennett4,ALT_post_HP,HP group,CC041/TauUnc,f,124.2,39,1119,,1641
114735,Bennett4,ALT_post_HP,HP group,CC041/TauUnc,f,27.6,67,1119,,1641
114735,Bennett4,ALT_post_HP,HP group,CC045/GeniUnc,f,45.0,173,1119,,1645
114735,Bennett4,ALT_post_HP,HP group,CC045/GeniUnc,f,45.45,25,1119,,1645
114735,Bennett4,ALT_post_HP,HP group,CC045/GeniUnc,f,58.5,59,1119,,1645
114735,Bennett4,ALT_post_HP,HP group,CC045/GeniUnc,f,46.05,91,1119,,1645
114735,Bennett4,ALT_post_HP,HP group,CC059/TauUnc,f,56.4,122,1119,,1659
114735,Bennett4,ALT_post_HP,HP group,CC059/TauUnc,f,57.0,127,1119,,1659
114735,Bennett4,ALT_post_HP,HP group,CC059/TauUnc,f,41.7,174,1119,,1659
114735,Bennett4,ALT_post_HP,HP group,CC059/TauUnc,f,39.6,261,1119,,1659
114735,Bennett4,ALT_post_HP,HP group,CC059/TauUnc,f,39.9,35,1119,,1659
114735,Bennett4,ALT_post_HP,HP group,CC063/Unc,f,142.2,45,1119,,1663
114735,Bennett4,ALT_post_HP,HP group,CC063/Unc,f,257.4,89,1119,,1663
114735,Bennett4,ALT_post_HP,HP group,CC063/Unc,f,123.9,94,1119,,1663
114735,Bennett4,ALT_post_HP,HP group,CC071/TauUnc,f,33.0,137,1119,,1671
114735,Bennett4,ALT_post_HP,HP group,CC071/TauUnc,f,34.8,166,1119,,1671
114735,Bennett4,ALT_post_HP,HP group,CC071/TauUnc,f,40.8,198,1119,,1671
114735,Bennett4,ALT_post_HP,HP group,CC071/TauUnc,f,78.9,40,1119,,1671
114735,Bennett4,ALT_post_HP,HP group,CC071/TauUnc,f,36.3,70,1119,,1671
114736,Bennett4,ALT_post_HFHS,HFHS group,CC001/Unc,f,47.4,104,1119,,1601
114736,Bennett4,ALT_post_HFHS,HFHS group,CC001/Unc,f,41.7,11,1119,,1601
114736,Bennett4,ALT_post_HFHS,HFHS group,CC001/Unc,f,104.0,71,1119,,1601
114736,Bennett4,ALT_post_HFHS,HFHS group,CC001/Unc,f,120.9,83,1119,,1601
114736,Bennett4,ALT_post_HFHS,HFHS group,CC001/Unc,f,43.8,99,1119,,1601
114736,Bennett4,ALT_post_HFHS,HFHS group,CC002/Unc,f,81.9,139,1119,,1602
114736,Bennett4,ALT_post_HFHS,HFHS group,CC002/Unc,f,28.8,16,1119,,1602
114736,Bennett4,ALT_post_HFHS,HFHS group,CC002/Unc,f,24.3,181,1119,,1602
114736,Bennett4,ALT_post_HFHS,HFHS group,CC002/Unc,f,69.9,46,1119,,1602
114736,Bennett4,ALT_post_HFHS,HFHS group,CC002/Unc,f,113.4,72,1119,,1602
114736,Bennett4,ALT_post_HFHS,HFHS group,CC004/TauUnc,f,49.2,109,1119,,1604
114736,Bennett4,ALT_post_HFHS,HFHS group,CC004/TauUnc,f,29.4,115,1119,,1604
114736,Bennett4,ALT_post_HFHS,HFHS group,CC004/TauUnc,f,107.7,12,1119,,1604
114736,Bennett4,ALT_post_HFHS,HFHS group,CC004/TauUnc,f,78.4,52,1119,,1604
114736,Bennett4,ALT_post_HFHS,HFHS group,CC004/TauUnc,f,120.2,76,1119,,1604
114736,Bennett4,ALT_post_HFHS,HFHS group,CC006/TauUnc,f,34.2,110,1119,,1606
114736,Bennett4,ALT_post_HFHS,HFHS group,CC006/TauUnc,f,61.5,116,1119,,1606
114736,Bennett4,ALT_post_HFHS,HFHS group,CC006/TauUnc,f,75.9,141,1119,,1606
114736,Bennett4,ALT_post_HFHS,HFHS group,CC006/TauUnc,f,158.4,17,1119,,1606
114736,Bennett4,ALT_post_HFHS,HFHS group,CC008/GeniUnc,f,42.3,111,1119,,1608
114736,Bennett4,ALT_post_HFHS,HFHS group,CC008/GeniUnc,f,46.8,178,1119,,1608
114736,Bennett4,ALT_post_HFHS,HFHS group,CC008/GeniUnc,f,45.3,7,1119,,1608
114736,Bennett4,ALT_post_HFHS,HFHS group,CC008/GeniUnc,f,99.0,73,1119,,1608
114736,Bennett4,ALT_post_HFHS,HFHS group,CC011/Unc,f,38.1,112,1119,,1611
114736,Bennett4,ALT_post_HFHS,HFHS group,CC011/Unc,f,42.9,13,1119,,1611
114736,Bennett4,ALT_post_HFHS,HFHS group,CC011/Unc,f,30.0,153,1119,,1611
114736,Bennett4,ALT_post_HFHS,HFHS group,CC011/Unc,f,20.4,47,1119,,1611
114736,Bennett4,ALT_post_HFHS,HFHS group,CC011/Unc,f,44.1,78,1119,,1611
114736,Bennett4,ALT_post_HFHS,HFHS group,CC012/GeniUnc,f,50.7,145,1119,,1612
114736,Bennett4,ALT_post_HFHS,HFHS group,CC012/GeniUnc,f,44.25,150,1119,,1612
114736,Bennett4,ALT_post_HFHS,HFHS group,CC012/GeniUnc,f,68.7,179,1119,,1612
114736,Bennett4,ALT_post_HFHS,HFHS group,CC012/GeniUnc,f,39.9,3,1119,,1612
114736,Bennett4,ALT_post_HFHS,HFHS group,CC012/GeniUnc,f,44.7,53,1119,,1612
114736,Bennett4,ALT_post_HFHS,HFHS group,CC019/TauUnc,f,30.75,108,1119,,1619
114736,Bennett4,ALT_post_HFHS,HFHS group,CC019/TauUnc,f,22.5,118,1119,,1619
114736,Bennett4,ALT_post_HFHS,HFHS group,CC019/TauUnc,f,133.5,152,1119,,1619
114736,Bennett4,ALT_post_HFHS,HFHS group,CC019/TauUnc,f,38.4,157,1119,,1619
114736,Bennett4,ALT_post_HFHS,HFHS group,CC019/TauUnc,f,46.8,49,1119,,1619
114736,Bennett4,ALT_post_HFHS,HFHS group,CC024/GeniUnc,f,57.3,2,1119,,1624
114736,Bennett4,ALT_post_HFHS,HFHS group,CC024/GeniUnc,f,60.9,61,1119,,1624
114736,Bennett4,ALT_post_HFHS,HFHS group,CC027/GeniUnc,f,51.3,100,1119,,1627
114736,Bennett4,ALT_post_HFHS,HFHS group,CC027/GeniUnc,f,36.0,106,1119,,1627
114736,Bennett4,ALT_post_HFHS,HFHS group,CC027/GeniUnc,f,44.1,146,1119,,1627
114736,Bennett4,ALT_post_HFHS,HFHS group,CC027/GeniUnc,f,252.0,63,1119,,1627
114736,Bennett4,ALT_post_HFHS,HFHS group,CC027/GeniUnc,f,43.5,8,1119,,1627
114736,Bennett4,ALT_post_HFHS,HFHS group,CC028/GeniUnc,f,205.2,10,1119,,1628
114736,Bennett4,ALT_post_HFHS,HFHS group,CC028/GeniUnc,f,25.65,103,1119,,1628
114736,Bennett4,ALT_post_HFHS,HFHS group,CC028/GeniUnc,f,33.9,148,1119,,1628
114736,Bennett4,ALT_post_HFHS,HFHS group,CC028/GeniUnc,f,99.0,156,1119,,1628
114736,Bennett4,ALT_post_HFHS,HFHS group,CC030/GeniUnc,f,31.5,1,1119,,1630
114736,Bennett4,ALT_post_HFHS,HFHS group,CC030/GeniUnc,f,21.0,114,1119,,1630
114736,Bennett4,ALT_post_HFHS,HFHS group,CC030/GeniUnc,f,32.4,177,1119,,1630
114736,Bennett4,ALT_post_HFHS,HFHS group,CC030/GeniUnc,f,19.5,182,1119,,1630
114736,Bennett4,ALT_post_HFHS,HFHS group,CC030/GeniUnc,f,36.48,51,1119,,1630
114736,Bennett4,ALT_post_HFHS,HFHS group,CC032/GeniUnc,f,41.7,151,1119,,1632
114736,Bennett4,ALT_post_HFHS,HFHS group,CC032/GeniUnc,f,33.0,180,1119,,1632
114736,Bennett4,ALT_post_HFHS,HFHS group,CC032/GeniUnc,f,33.3,55,1119,,1632
114736,Bennett4,ALT_post_HFHS,HFHS group,CC032/GeniUnc,f,34.2,79,1119,,1632
114736,Bennett4,ALT_post_HFHS,HFHS group,CC032/GeniUnc,f,57.9,82,1119,,1632
114736,Bennett4,ALT_post_HFHS,HFHS group,CC035/Unc,f,36.9,143,1119,,1635
114736,Bennett4,ALT_post_HFHS,HFHS group,CC035/Unc,f,32.1,256,1119,,1635
114736,Bennett4,ALT_post_HFHS,HFHS group,CC035/Unc,f,64.8,4,1119,,1635
114736,Bennett4,ALT_post_HFHS,HFHS group,CC035/Unc,f,36.9,48,1119,,1635
114736,Bennett4,ALT_post_HFHS,HFHS group,CC035/Unc,f,47.4,74,1119,,1635
114736,Bennett4,ALT_post_HFHS,HFHS group,CC036/Unc,f,20.7,105,1119,,1636
114736,Bennett4,ALT_post_HFHS,HFHS group,CC036/Unc,f,30.3,140,1119,,1636
114736,Bennett4,ALT_post_HFHS,HFHS group,CC036/Unc,f,62.4,144,1119,,1636
114736,Bennett4,ALT_post_HFHS,HFHS group,CC036/Unc,f,25.05,193,1119,,1636
114736,Bennett4,ALT_post_HFHS,HFHS group,CC036/Unc,f,22.5,6,1119,,1636
114736,Bennett4,ALT_post_HFHS,HFHS group,CC037/TauUnc,f,21.9,101,1119,,1637
114736,Bennett4,ALT_post_HFHS,HFHS group,CC037/TauUnc,f,29.25,113,1119,,1637
114736,Bennett4,ALT_post_HFHS,HFHS group,CC037/TauUnc,f,24.0,64,1119,,1637
114736,Bennett4,ALT_post_HFHS,HFHS group,CC037/TauUnc,f,259.5,80,1119,,1637
114736,Bennett4,ALT_post_HFHS,HFHS group,CC037/TauUnc,f,63.6,9,1119,,1637
114736,Bennett4,ALT_post_HFHS,HFHS group,CC040/TauUnc,f,43.2,149,1119,,1640
114736,Bennett4,ALT_post_HFHS,HFHS group,CC040/TauUnc,f,42.0,18,1119,,1640
114736,Bennett4,ALT_post_HFHS,HFHS group,CC040/TauUnc,f,37.2,254,1119,,1640
114736,Bennett4,ALT_post_HFHS,HFHS group,CC040/TauUnc,f,134.1,77,1119,,1640
114736,Bennett4,ALT_post_HFHS,HFHS group,CC041/TauUnc,f,34.2,142,1119,,1641
114736,Bennett4,ALT_post_HFHS,HFHS group,CC041/TauUnc,f,33.0,183,1119,,1641
114736,Bennett4,ALT_post_HFHS,HFHS group,CC041/TauUnc,f,23.1,19,1119,,1641
114736,Bennett4,ALT_post_HFHS,HFHS group,CC041/TauUnc,f,23.1,255,1119,,1641
114736,Bennett4,ALT_post_HFHS,HFHS group,CC041/TauUnc,f,95.4,62,1119,,1641
114736,Bennett4,ALT_post_HFHS,HFHS group,CC045/GeniUnc,f,48.9,154,1119,,1645
114736,Bennett4,ALT_post_HFHS,HFHS group,CC045/GeniUnc,f,65.25,5,1119,,1645
114736,Bennett4,ALT_post_HFHS,HFHS group,CC045/GeniUnc,f,58.8,54,1119,,1645
114736,Bennett4,ALT_post_HFHS,HFHS group,CC045/GeniUnc,f,252.9,81,1119,,1645
114736,Bennett4,ALT_post_HFHS,HFHS group,CC059/TauUnc,f,63.9,102,1119,,1659
114736,Bennett4,ALT_post_HFHS,HFHS group,CC059/TauUnc,f,52.2,107,1119,,1659
114736,Bennett4,ALT_post_HFHS,HFHS group,CC059/TauUnc,f,81.15,15,1119,,1659
114736,Bennett4,ALT_post_HFHS,HFHS group,CC059/TauUnc,f,43.2,155,1119,,1659
114736,Bennett4,ALT_post_HFHS,HFHS group,CC059/TauUnc,f,108.6,257,1119,,1659
114736,Bennett4,ALT_post_HFHS,HFHS group,CC063/Unc,f,130.2,50,1119,,1663
114736,Bennett4,ALT_post_HFHS,HFHS group,CC063/Unc,f,41.1,75,1119,,1663
114736,Bennett4,ALT_post_HFHS,HFHS group,CC063/Unc,f,91.5,84,1119,,1663
114736,Bennett4,ALT_post_HFHS,HFHS group,CC071/TauUnc,f,53.4,117,1119,,1671
114736,Bennett4,ALT_post_HFHS,HFHS group,CC071/TauUnc,f,302.7,195,1119,,1671
114736,Bennett4,ALT_post_HFHS,HFHS group,CC071/TauUnc,f,66.45,20,1119,,1671
