measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114779,Bennett4,PC_post_HP,HP group,CC001/Unc,f,7.8,119,1119,,1601
114779,Bennett4,PC_post_HP,HP group,CC001/Unc,f,4.9,124,1119,,1601
114779,Bennett4,PC_post_HP,HP group,CC001/Unc,f,5.8,31,1119,,1601
114779,Bennett4,PC_post_HP,HP group,CC001/Unc,f,3.8,85,1119,,1601
114779,Bennett4,PC_post_HP,HP group,CC001/Unc,f,4.6,93,1119,,1601
114779,Bennett4,PC_post_HP,HP group,CC002/Unc,f,5.2,158,1119,,1602
114779,Bennett4,PC_post_HP,HP group,CC002/Unc,f,5.5,189,1119,,1602
114779,Bennett4,PC_post_HP,HP group,CC002/Unc,f,7.4,36,1119,,1602
114779,Bennett4,PC_post_HP,HP group,CC002/Unc,f,6.6,41,1119,,1602
114779,Bennett4,PC_post_HP,HP group,CC002/Unc,f,3.2,86,1119,,1602
114779,Bennett4,PC_post_HP,HP group,CC004/TauUnc,f,5.4,129,1119,,1604
114779,Bennett4,PC_post_HP,HP group,CC004/TauUnc,f,6.6,135,1119,,1604
114779,Bennett4,PC_post_HP,HP group,CC004/TauUnc,f,5.4,32,1119,,1604
114779,Bennett4,PC_post_HP,HP group,CC004/TauUnc,f,5.6,57,1119,,1604
114779,Bennett4,PC_post_HP,HP group,CC004/TauUnc,f,4.7,95,1119,,1604
114779,Bennett4,PC_post_HP,HP group,CC006/TauUnc,f,4.7,130,1119,,1606
114779,Bennett4,PC_post_HP,HP group,CC006/TauUnc,f,4.3,136,1119,,1606
114779,Bennett4,PC_post_HP,HP group,CC006/TauUnc,f,4.2,160,1119,,1606
114779,Bennett4,PC_post_HP,HP group,CC006/TauUnc,f,5.8,37,1119,,1606
114779,Bennett4,PC_post_HP,HP group,CC008/GeniUnc,f,10.2,131,1119,,1608
114779,Bennett4,PC_post_HP,HP group,CC008/GeniUnc,f,6.6,186,1119,,1608
114779,Bennett4,PC_post_HP,HP group,CC008/GeniUnc,f,4.9,27,1119,,1608
114779,Bennett4,PC_post_HP,HP group,CC008/GeniUnc,f,4.6,87,1119,,1608
114779,Bennett4,PC_post_HP,HP group,CC011/Unc,f,4.3,132,1119,,1611
114779,Bennett4,PC_post_HP,HP group,CC011/Unc,f,5.6,172,1119,,1611
114779,Bennett4,PC_post_HP,HP group,CC011/Unc,f,7.8,33,1119,,1611
114779,Bennett4,PC_post_HP,HP group,CC011/Unc,f,4.8,42,1119,,1611
114779,Bennett4,PC_post_HP,HP group,CC011/Unc,f,4.6,97,1119,,1611
114779,Bennett4,PC_post_HP,HP group,CC012/GeniUnc,f,3.3,164,1119,,1612
114779,Bennett4,PC_post_HP,HP group,CC012/GeniUnc,f,5.6,169,1119,,1612
114779,Bennett4,PC_post_HP,HP group,CC012/GeniUnc,f,5.2,187,1119,,1612
114779,Bennett4,PC_post_HP,HP group,CC012/GeniUnc,f,6.1,23,1119,,1612
114779,Bennett4,PC_post_HP,HP group,CC012/GeniUnc,f,4.1,58,1119,,1612
114779,Bennett4,PC_post_HP,HP group,CC019/TauUnc,f,4.8,128,1119,,1619
114779,Bennett4,PC_post_HP,HP group,CC019/TauUnc,f,5.0,138,1119,,1619
114779,Bennett4,PC_post_HP,HP group,CC019/TauUnc,f,3.7,171,1119,,1619
114779,Bennett4,PC_post_HP,HP group,CC019/TauUnc,f,5.5,176,1119,,1619
114779,Bennett4,PC_post_HP,HP group,CC024/GeniUnc,f,5.4,22,1119,,1624
114779,Bennett4,PC_post_HP,HP group,CC024/GeniUnc,f,4.9,66,1119,,1624
114779,Bennett4,PC_post_HP,HP group,CC027/GeniUnc,f,7.3,120,1119,,1627
114779,Bennett4,PC_post_HP,HP group,CC027/GeniUnc,f,7.9,126,1119,,1627
114779,Bennett4,PC_post_HP,HP group,CC027/GeniUnc,f,6.4,165,1119,,1627
114779,Bennett4,PC_post_HP,HP group,CC027/GeniUnc,f,5.0,68,1119,,1627
114779,Bennett4,PC_post_HP,HP group,CC028/GeniUnc,f,4.9,123,1119,,1628
114779,Bennett4,PC_post_HP,HP group,CC028/GeniUnc,f,4.5,167,1119,,1628
114779,Bennett4,PC_post_HP,HP group,CC028/GeniUnc,f,3.6,175,1119,,1628
114779,Bennett4,PC_post_HP,HP group,CC028/GeniUnc,f,5.3,30,1119,,1628
114779,Bennett4,PC_post_HP,HP group,CC030/GeniUnc,f,5.0,134,1119,,1630
114779,Bennett4,PC_post_HP,HP group,CC030/GeniUnc,f,4.5,185,1119,,1630
114779,Bennett4,PC_post_HP,HP group,CC030/GeniUnc,f,5.1,190,1119,,1630
114779,Bennett4,PC_post_HP,HP group,CC030/GeniUnc,f,3.8,21,1119,,1630
114779,Bennett4,PC_post_HP,HP group,CC030/GeniUnc,f,2.7,56,1119,,1630
114779,Bennett4,PC_post_HP,HP group,CC032/GeniUnc,f,3.7,170,1119,,1632
114779,Bennett4,PC_post_HP,HP group,CC032/GeniUnc,f,3.3,188,1119,,1632
114779,Bennett4,PC_post_HP,HP group,CC032/GeniUnc,f,3.1,60,1119,,1632
114779,Bennett4,PC_post_HP,HP group,CC032/GeniUnc,f,3.1,92,1119,,1632
114779,Bennett4,PC_post_HP,HP group,CC032/GeniUnc,f,4.1,98,1119,,1632
114779,Bennett4,PC_post_HP,HP group,CC035/Unc,f,4.2,162,1119,,1635
114779,Bennett4,PC_post_HP,HP group,CC035/Unc,f,6.1,24,1119,,1635
114779,Bennett4,PC_post_HP,HP group,CC035/Unc,f,4.8,260,1119,,1635
114779,Bennett4,PC_post_HP,HP group,CC035/Unc,f,3.1,43,1119,,1635
114779,Bennett4,PC_post_HP,HP group,CC035/Unc,f,4.7,88,1119,,1635
114779,Bennett4,PC_post_HP,HP group,CC036/Unc,f,2.8,159,1119,,1636
114779,Bennett4,PC_post_HP,HP group,CC036/Unc,f,4.0,163,1119,,1636
114779,Bennett4,PC_post_HP,HP group,CC036/Unc,f,3.8,196,1119,,1636
114779,Bennett4,PC_post_HP,HP group,CC036/Unc,f,5.1,26,1119,,1636
114779,Bennett4,PC_post_HP,HP group,CC037/TauUnc,f,4.8,121,1119,,1637
114779,Bennett4,PC_post_HP,HP group,CC037/TauUnc,f,4.9,133,1119,,1637
114779,Bennett4,PC_post_HP,HP group,CC037/TauUnc,f,4.1,29,1119,,1637
114779,Bennett4,PC_post_HP,HP group,CC037/TauUnc,f,6.0,69,1119,,1637
114779,Bennett4,PC_post_HP,HP group,CC037/TauUnc,f,5.1,90,1119,,1637
114779,Bennett4,PC_post_HP,HP group,CC040/TauUnc,f,4.9,168,1119,,1640
114779,Bennett4,PC_post_HP,HP group,CC040/TauUnc,f,7.1,197,1119,,1640
114779,Bennett4,PC_post_HP,HP group,CC040/TauUnc,f,6.8,38,1119,,1640
114779,Bennett4,PC_post_HP,HP group,CC041/TauUnc,f,4.5,161,1119,,1641
114779,Bennett4,PC_post_HP,HP group,CC041/TauUnc,f,7.0,191,1119,,1641
114779,Bennett4,PC_post_HP,HP group,CC041/TauUnc,f,5.0,259,1119,,1641
114779,Bennett4,PC_post_HP,HP group,CC041/TauUnc,f,7.4,39,1119,,1641
114779,Bennett4,PC_post_HP,HP group,CC041/TauUnc,f,2.8,67,1119,,1641
114779,Bennett4,PC_post_HP,HP group,CC045/GeniUnc,f,5.3,173,1119,,1645
114779,Bennett4,PC_post_HP,HP group,CC045/GeniUnc,f,4.3,25,1119,,1645
114779,Bennett4,PC_post_HP,HP group,CC045/GeniUnc,f,4.1,59,1119,,1645
114779,Bennett4,PC_post_HP,HP group,CC045/GeniUnc,f,3.8,91,1119,,1645
114779,Bennett4,PC_post_HP,HP group,CC059/TauUnc,f,9.5,122,1119,,1659
114779,Bennett4,PC_post_HP,HP group,CC059/TauUnc,f,6.3,127,1119,,1659
114779,Bennett4,PC_post_HP,HP group,CC059/TauUnc,f,4.8,174,1119,,1659
114779,Bennett4,PC_post_HP,HP group,CC059/TauUnc,f,5.0,261,1119,,1659
114779,Bennett4,PC_post_HP,HP group,CC059/TauUnc,f,5.7,35,1119,,1659
114779,Bennett4,PC_post_HP,HP group,CC063/Unc,f,4.5,45,1119,,1663
114779,Bennett4,PC_post_HP,HP group,CC063/Unc,f,4.6,89,1119,,1663
114779,Bennett4,PC_post_HP,HP group,CC063/Unc,f,5.5,94,1119,,1663
114779,Bennett4,PC_post_HP,HP group,CC071/TauUnc,f,9.3,137,1119,,1671
114779,Bennett4,PC_post_HP,HP group,CC071/TauUnc,f,4.1,166,1119,,1671
114779,Bennett4,PC_post_HP,HP group,CC071/TauUnc,f,5.1,198,1119,,1671
114779,Bennett4,PC_post_HP,HP group,CC071/TauUnc,f,6.2,40,1119,,1671
114779,Bennett4,PC_post_HP,HP group,CC071/TauUnc,f,3.3,70,1119,,1671
114780,Bennett4,PC_post_HFHS,HFHS group,CC001/Unc,f,4.2,104,1119,,1601
114780,Bennett4,PC_post_HFHS,HFHS group,CC001/Unc,f,6.3,11,1119,,1601
114780,Bennett4,PC_post_HFHS,HFHS group,CC001/Unc,f,6.05,71,1119,,1601
114780,Bennett4,PC_post_HFHS,HFHS group,CC001/Unc,f,4.4,83,1119,,1601
114780,Bennett4,PC_post_HFHS,HFHS group,CC001/Unc,f,6.0,99,1119,,1601
114780,Bennett4,PC_post_HFHS,HFHS group,CC002/Unc,f,6.0,139,1119,,1602
114780,Bennett4,PC_post_HFHS,HFHS group,CC002/Unc,f,6.7,16,1119,,1602
114780,Bennett4,PC_post_HFHS,HFHS group,CC002/Unc,f,6.8,181,1119,,1602
114780,Bennett4,PC_post_HFHS,HFHS group,CC002/Unc,f,5.5,72,1119,,1602
114780,Bennett4,PC_post_HFHS,HFHS group,CC004/TauUnc,f,6.7,109,1119,,1604
114780,Bennett4,PC_post_HFHS,HFHS group,CC004/TauUnc,f,6.4,115,1119,,1604
114780,Bennett4,PC_post_HFHS,HFHS group,CC004/TauUnc,f,7.2,12,1119,,1604
114780,Bennett4,PC_post_HFHS,HFHS group,CC004/TauUnc,f,6.3,52,1119,,1604
114780,Bennett4,PC_post_HFHS,HFHS group,CC004/TauUnc,f,5.6,76,1119,,1604
114780,Bennett4,PC_post_HFHS,HFHS group,CC006/TauUnc,f,5.5,110,1119,,1606
114780,Bennett4,PC_post_HFHS,HFHS group,CC006/TauUnc,f,5.4,116,1119,,1606
114780,Bennett4,PC_post_HFHS,HFHS group,CC006/TauUnc,f,8.3,141,1119,,1606
114780,Bennett4,PC_post_HFHS,HFHS group,CC006/TauUnc,f,4.6,17,1119,,1606
114780,Bennett4,PC_post_HFHS,HFHS group,CC008/GeniUnc,f,6.2,111,1119,,1608
114780,Bennett4,PC_post_HFHS,HFHS group,CC008/GeniUnc,f,6.2,178,1119,,1608
114780,Bennett4,PC_post_HFHS,HFHS group,CC008/GeniUnc,f,7.7,7,1119,,1608
114780,Bennett4,PC_post_HFHS,HFHS group,CC008/GeniUnc,f,7.5,73,1119,,1608
114780,Bennett4,PC_post_HFHS,HFHS group,CC011/Unc,f,5.7,112,1119,,1611
114780,Bennett4,PC_post_HFHS,HFHS group,CC011/Unc,f,6.7,13,1119,,1611
114780,Bennett4,PC_post_HFHS,HFHS group,CC011/Unc,f,4.5,153,1119,,1611
114780,Bennett4,PC_post_HFHS,HFHS group,CC011/Unc,f,4.6,47,1119,,1611
114780,Bennett4,PC_post_HFHS,HFHS group,CC011/Unc,f,6.9,78,1119,,1611
114780,Bennett4,PC_post_HFHS,HFHS group,CC012/GeniUnc,f,6.1,145,1119,,1612
114780,Bennett4,PC_post_HFHS,HFHS group,CC012/GeniUnc,f,4.2,150,1119,,1612
114780,Bennett4,PC_post_HFHS,HFHS group,CC012/GeniUnc,f,4.5,179,1119,,1612
114780,Bennett4,PC_post_HFHS,HFHS group,CC012/GeniUnc,f,5.7,3,1119,,1612
114780,Bennett4,PC_post_HFHS,HFHS group,CC012/GeniUnc,f,4.3,53,1119,,1612
114780,Bennett4,PC_post_HFHS,HFHS group,CC019/TauUnc,f,5.4,108,1119,,1619
114780,Bennett4,PC_post_HFHS,HFHS group,CC019/TauUnc,f,5.4,118,1119,,1619
114780,Bennett4,PC_post_HFHS,HFHS group,CC019/TauUnc,f,5.3,152,1119,,1619
114780,Bennett4,PC_post_HFHS,HFHS group,CC019/TauUnc,f,5.2,157,1119,,1619
114780,Bennett4,PC_post_HFHS,HFHS group,CC019/TauUnc,f,3.2,49,1119,,1619
114780,Bennett4,PC_post_HFHS,HFHS group,CC024/GeniUnc,f,4.6,2,1119,,1624
114780,Bennett4,PC_post_HFHS,HFHS group,CC024/GeniUnc,f,4.7,61,1119,,1624
114780,Bennett4,PC_post_HFHS,HFHS group,CC027/GeniUnc,f,8.8,100,1119,,1627
114780,Bennett4,PC_post_HFHS,HFHS group,CC027/GeniUnc,f,5.3,106,1119,,1627
114780,Bennett4,PC_post_HFHS,HFHS group,CC027/GeniUnc,f,4.8,146,1119,,1627
114780,Bennett4,PC_post_HFHS,HFHS group,CC027/GeniUnc,f,7.3,63,1119,,1627
114780,Bennett4,PC_post_HFHS,HFHS group,CC027/GeniUnc,f,5.6,8,1119,,1627
114780,Bennett4,PC_post_HFHS,HFHS group,CC028/GeniUnc,f,4.5,103,1119,,1628
114780,Bennett4,PC_post_HFHS,HFHS group,CC028/GeniUnc,f,4.5,148,1119,,1628
114780,Bennett4,PC_post_HFHS,HFHS group,CC028/GeniUnc,f,4.5,156,1119,,1628
114780,Bennett4,PC_post_HFHS,HFHS group,CC030/GeniUnc,f,4.6,1,1119,,1630
114780,Bennett4,PC_post_HFHS,HFHS group,CC030/GeniUnc,f,3.0,114,1119,,1630
114780,Bennett4,PC_post_HFHS,HFHS group,CC030/GeniUnc,f,5.3,177,1119,,1630
114780,Bennett4,PC_post_HFHS,HFHS group,CC030/GeniUnc,f,4.5,182,1119,,1630
114780,Bennett4,PC_post_HFHS,HFHS group,CC030/GeniUnc,f,3.9,51,1119,,1630
114780,Bennett4,PC_post_HFHS,HFHS group,CC032/GeniUnc,f,3.7,151,1119,,1632
114780,Bennett4,PC_post_HFHS,HFHS group,CC032/GeniUnc,f,4.4,180,1119,,1632
114780,Bennett4,PC_post_HFHS,HFHS group,CC032/GeniUnc,f,3.1,55,1119,,1632
114780,Bennett4,PC_post_HFHS,HFHS group,CC032/GeniUnc,f,4.0,79,1119,,1632
114780,Bennett4,PC_post_HFHS,HFHS group,CC032/GeniUnc,f,4.1,82,1119,,1632
114780,Bennett4,PC_post_HFHS,HFHS group,CC035/Unc,f,4.1,143,1119,,1635
114780,Bennett4,PC_post_HFHS,HFHS group,CC035/Unc,f,5.1,256,1119,,1635
114780,Bennett4,PC_post_HFHS,HFHS group,CC035/Unc,f,7.1,4,1119,,1635
114780,Bennett4,PC_post_HFHS,HFHS group,CC035/Unc,f,6.1,48,1119,,1635
114780,Bennett4,PC_post_HFHS,HFHS group,CC036/Unc,f,5.2,105,1119,,1636
114780,Bennett4,PC_post_HFHS,HFHS group,CC036/Unc,f,3.6,140,1119,,1636
114780,Bennett4,PC_post_HFHS,HFHS group,CC036/Unc,f,5.4,144,1119,,1636
114780,Bennett4,PC_post_HFHS,HFHS group,CC036/Unc,f,5.5,193,1119,,1636
114780,Bennett4,PC_post_HFHS,HFHS group,CC036/Unc,f,5.3,6,1119,,1636
114780,Bennett4,PC_post_HFHS,HFHS group,CC037/TauUnc,f,7.3,101,1119,,1637
114780,Bennett4,PC_post_HFHS,HFHS group,CC037/TauUnc,f,4.9,113,1119,,1637
114780,Bennett4,PC_post_HFHS,HFHS group,CC037/TauUnc,f,4.7,64,1119,,1637
114780,Bennett4,PC_post_HFHS,HFHS group,CC037/TauUnc,f,5.8,80,1119,,1637
114780,Bennett4,PC_post_HFHS,HFHS group,CC037/TauUnc,f,7.4,9,1119,,1637
114780,Bennett4,PC_post_HFHS,HFHS group,CC040/TauUnc,f,5.1,149,1119,,1640
114780,Bennett4,PC_post_HFHS,HFHS group,CC040/TauUnc,f,5.3,18,1119,,1640
114780,Bennett4,PC_post_HFHS,HFHS group,CC040/TauUnc,f,5.2,254,1119,,1640
114780,Bennett4,PC_post_HFHS,HFHS group,CC040/TauUnc,f,9.0,77,1119,,1640
114780,Bennett4,PC_post_HFHS,HFHS group,CC041/TauUnc,f,8.5,183,1119,,1641
114780,Bennett4,PC_post_HFHS,HFHS group,CC041/TauUnc,f,3.6,19,1119,,1641
114780,Bennett4,PC_post_HFHS,HFHS group,CC041/TauUnc,f,4.9,255,1119,,1641
114780,Bennett4,PC_post_HFHS,HFHS group,CC041/TauUnc,f,8.2,62,1119,,1641
114780,Bennett4,PC_post_HFHS,HFHS group,CC045/GeniUnc,f,4.6,154,1119,,1645
114780,Bennett4,PC_post_HFHS,HFHS group,CC045/GeniUnc,f,7.8,5,1119,,1645
114780,Bennett4,PC_post_HFHS,HFHS group,CC045/GeniUnc,f,4.4,54,1119,,1645
114780,Bennett4,PC_post_HFHS,HFHS group,CC045/GeniUnc,f,4.8,81,1119,,1645
114780,Bennett4,PC_post_HFHS,HFHS group,CC059/TauUnc,f,5.7,102,1119,,1659
114780,Bennett4,PC_post_HFHS,HFHS group,CC059/TauUnc,f,6.8,107,1119,,1659
114780,Bennett4,PC_post_HFHS,HFHS group,CC059/TauUnc,f,4.6,15,1119,,1659
114780,Bennett4,PC_post_HFHS,HFHS group,CC059/TauUnc,f,5.5,155,1119,,1659
114780,Bennett4,PC_post_HFHS,HFHS group,CC059/TauUnc,f,5.4,257,1119,,1659
114780,Bennett4,PC_post_HFHS,HFHS group,CC063/Unc,f,4.9,50,1119,,1663
114780,Bennett4,PC_post_HFHS,HFHS group,CC063/Unc,f,4.1,75,1119,,1663
114780,Bennett4,PC_post_HFHS,HFHS group,CC063/Unc,f,4.6,84,1119,,1663
114780,Bennett4,PC_post_HFHS,HFHS group,CC071/TauUnc,f,3.5,117,1119,,1671
114780,Bennett4,PC_post_HFHS,HFHS group,CC071/TauUnc,f,6.9,195,1119,,1671
114780,Bennett4,PC_post_HFHS,HFHS group,CC071/TauUnc,f,4.4,20,1119,,1671
