measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114851,Bennett4,heat_lean_ave_HP,HP group,CC001/Unc,f,5.6559,119,1119,,1601
114851,Bennett4,heat_lean_ave_HP,HP group,CC001/Unc,f,6.8019,124,1119,,1601
114851,Bennett4,heat_lean_ave_HP,HP group,CC001/Unc,f,5.9215,31,1119,,1601
114851,Bennett4,heat_lean_ave_HP,HP group,CC001/Unc,f,5.8951,85,1119,,1601
114851,Bennett4,heat_lean_ave_HP,HP group,CC001/Unc,f,6.1365,93,1119,,1601
114851,Bennett4,heat_lean_ave_HP,HP group,CC002/Unc,f,5.8646,158,1119,,1602
114851,Bennett4,heat_lean_ave_HP,HP group,CC002/Unc,f,7.1027,189,1119,,1602
114851,Bennett4,heat_lean_ave_HP,HP group,CC002/Unc,f,6.6262,36,1119,,1602
114851,Bennett4,heat_lean_ave_HP,HP group,CC002/Unc,f,6.3794,41,1119,,1602
114851,Bennett4,heat_lean_ave_HP,HP group,CC002/Unc,f,6.2791,86,1119,,1602
114851,Bennett4,heat_lean_ave_HP,HP group,CC004/TauUnc,f,8.5154,129,1119,,1604
114851,Bennett4,heat_lean_ave_HP,HP group,CC004/TauUnc,f,10.086,135,1119,,1604
114851,Bennett4,heat_lean_ave_HP,HP group,CC004/TauUnc,f,8.0054,32,1119,,1604
114851,Bennett4,heat_lean_ave_HP,HP group,CC004/TauUnc,f,8.1277,57,1119,,1604
114851,Bennett4,heat_lean_ave_HP,HP group,CC004/TauUnc,f,8.9464,95,1119,,1604
114851,Bennett4,heat_lean_ave_HP,HP group,CC006/TauUnc,f,6.9409,130,1119,,1606
114851,Bennett4,heat_lean_ave_HP,HP group,CC006/TauUnc,f,6.639,136,1119,,1606
114851,Bennett4,heat_lean_ave_HP,HP group,CC006/TauUnc,f,6.8944,160,1119,,1606
114851,Bennett4,heat_lean_ave_HP,HP group,CC006/TauUnc,f,6.5907,37,1119,,1606
114851,Bennett4,heat_lean_ave_HP,HP group,CC008/GeniUnc,f,6.5894,131,1119,,1608
114851,Bennett4,heat_lean_ave_HP,HP group,CC008/GeniUnc,f,5.4571,186,1119,,1608
114851,Bennett4,heat_lean_ave_HP,HP group,CC008/GeniUnc,f,5.6296,27,1119,,1608
114851,Bennett4,heat_lean_ave_HP,HP group,CC008/GeniUnc,f,7.1817,87,1119,,1608
114851,Bennett4,heat_lean_ave_HP,HP group,CC011/Unc,f,5.6176,132,1119,,1611
114851,Bennett4,heat_lean_ave_HP,HP group,CC011/Unc,f,6.7148,172,1119,,1611
114851,Bennett4,heat_lean_ave_HP,HP group,CC011/Unc,f,6.7444,33,1119,,1611
114851,Bennett4,heat_lean_ave_HP,HP group,CC011/Unc,f,7.3318,42,1119,,1611
114851,Bennett4,heat_lean_ave_HP,HP group,CC011/Unc,f,6.7418,97,1119,,1611
114851,Bennett4,heat_lean_ave_HP,HP group,CC012/GeniUnc,f,5.4432,164,1119,,1612
114851,Bennett4,heat_lean_ave_HP,HP group,CC012/GeniUnc,f,5.9622,169,1119,,1612
114851,Bennett4,heat_lean_ave_HP,HP group,CC012/GeniUnc,f,6.0999,187,1119,,1612
114851,Bennett4,heat_lean_ave_HP,HP group,CC012/GeniUnc,f,5.6396,23,1119,,1612
114851,Bennett4,heat_lean_ave_HP,HP group,CC012/GeniUnc,f,5.7575,58,1119,,1612
114851,Bennett4,heat_lean_ave_HP,HP group,CC019/TauUnc,f,8.7102,128,1119,,1619
114851,Bennett4,heat_lean_ave_HP,HP group,CC019/TauUnc,f,8.5131,138,1119,,1619
114851,Bennett4,heat_lean_ave_HP,HP group,CC019/TauUnc,f,7.893,171,1119,,1619
114851,Bennett4,heat_lean_ave_HP,HP group,CC019/TauUnc,f,8.0083,176,1119,,1619
114851,Bennett4,heat_lean_ave_HP,HP group,CC019/TauUnc,f,7.9151,44,1119,,1619
114851,Bennett4,heat_lean_ave_HP,HP group,CC024/GeniUnc,f,7.7523,22,1119,,1624
114851,Bennett4,heat_lean_ave_HP,HP group,CC024/GeniUnc,f,6.171,66,1119,,1624
114851,Bennett4,heat_lean_ave_HP,HP group,CC027/GeniUnc,f,8.1894,120,1119,,1627
114851,Bennett4,heat_lean_ave_HP,HP group,CC027/GeniUnc,f,7.4407,126,1119,,1627
114851,Bennett4,heat_lean_ave_HP,HP group,CC027/GeniUnc,f,8.0743,165,1119,,1627
114851,Bennett4,heat_lean_ave_HP,HP group,CC027/GeniUnc,f,7.8663,28,1119,,1627
114851,Bennett4,heat_lean_ave_HP,HP group,CC027/GeniUnc,f,6.9366,68,1119,,1627
114851,Bennett4,heat_lean_ave_HP,HP group,CC028/GeniUnc,f,7.2019,123,1119,,1628
114851,Bennett4,heat_lean_ave_HP,HP group,CC028/GeniUnc,f,7.1894,167,1119,,1628
114851,Bennett4,heat_lean_ave_HP,HP group,CC028/GeniUnc,f,6.8549,175,1119,,1628
114851,Bennett4,heat_lean_ave_HP,HP group,CC028/GeniUnc,f,6.8937,30,1119,,1628
114851,Bennett4,heat_lean_ave_HP,HP group,CC030/GeniUnc,f,1.7009,134,1119,,1630
114851,Bennett4,heat_lean_ave_HP,HP group,CC030/GeniUnc,f,5.6649,185,1119,,1630
114851,Bennett4,heat_lean_ave_HP,HP group,CC030/GeniUnc,f,6.755,190,1119,,1630
114851,Bennett4,heat_lean_ave_HP,HP group,CC030/GeniUnc,f,4.2496,21,1119,,1630
114851,Bennett4,heat_lean_ave_HP,HP group,CC030/GeniUnc,f,7.0322,56,1119,,1630
114851,Bennett4,heat_lean_ave_HP,HP group,CC032/GeniUnc,f,7.4627,170,1119,,1632
114851,Bennett4,heat_lean_ave_HP,HP group,CC032/GeniUnc,f,7.0502,188,1119,,1632
114851,Bennett4,heat_lean_ave_HP,HP group,CC032/GeniUnc,f,6.8818,60,1119,,1632
114851,Bennett4,heat_lean_ave_HP,HP group,CC032/GeniUnc,f,7.2161,92,1119,,1632
114851,Bennett4,heat_lean_ave_HP,HP group,CC032/GeniUnc,f,7.1871,98,1119,,1632
114851,Bennett4,heat_lean_ave_HP,HP group,CC035/Unc,f,6.2958,162,1119,,1635
114851,Bennett4,heat_lean_ave_HP,HP group,CC035/Unc,f,6.822,24,1119,,1635
114851,Bennett4,heat_lean_ave_HP,HP group,CC035/Unc,f,5.9341,260,1119,,1635
114851,Bennett4,heat_lean_ave_HP,HP group,CC035/Unc,f,6.8355,43,1119,,1635
114851,Bennett4,heat_lean_ave_HP,HP group,CC035/Unc,f,6.0566,88,1119,,1635
114851,Bennett4,heat_lean_ave_HP,HP group,CC036/Unc,f,6.9445,159,1119,,1636
114851,Bennett4,heat_lean_ave_HP,HP group,CC036/Unc,f,7.6021,163,1119,,1636
114851,Bennett4,heat_lean_ave_HP,HP group,CC036/Unc,f,7.1274,196,1119,,1636
114851,Bennett4,heat_lean_ave_HP,HP group,CC036/Unc,f,7.2551,26,1119,,1636
114851,Bennett4,heat_lean_ave_HP,HP group,CC037/TauUnc,f,6.6741,121,1119,,1637
114851,Bennett4,heat_lean_ave_HP,HP group,CC037/TauUnc,f,6.3164,133,1119,,1637
114851,Bennett4,heat_lean_ave_HP,HP group,CC037/TauUnc,f,6.4375,29,1119,,1637
114851,Bennett4,heat_lean_ave_HP,HP group,CC037/TauUnc,f,6.2398,69,1119,,1637
114851,Bennett4,heat_lean_ave_HP,HP group,CC037/TauUnc,f,6.4221,90,1119,,1637
114851,Bennett4,heat_lean_ave_HP,HP group,CC040/TauUnc,f,5.7774,168,1119,,1640
114851,Bennett4,heat_lean_ave_HP,HP group,CC040/TauUnc,f,6.4494,197,1119,,1640
114851,Bennett4,heat_lean_ave_HP,HP group,CC040/TauUnc,f,6.3509,258,1119,,1640
114851,Bennett4,heat_lean_ave_HP,HP group,CC040/TauUnc,f,6.5694,38,1119,,1640
114851,Bennett4,heat_lean_ave_HP,HP group,CC040/TauUnc,f,6.628,96,1119,,1640
114851,Bennett4,heat_lean_ave_HP,HP group,CC041/TauUnc,f,5.7805,161,1119,,1641
114851,Bennett4,heat_lean_ave_HP,HP group,CC041/TauUnc,f,6.8224,191,1119,,1641
114851,Bennett4,heat_lean_ave_HP,HP group,CC041/TauUnc,f,6.2442,259,1119,,1641
114851,Bennett4,heat_lean_ave_HP,HP group,CC041/TauUnc,f,6.6069,39,1119,,1641
114851,Bennett4,heat_lean_ave_HP,HP group,CC041/TauUnc,f,6.2341,67,1119,,1641
114851,Bennett4,heat_lean_ave_HP,HP group,CC045/GeniUnc,f,6.694,173,1119,,1645
114851,Bennett4,heat_lean_ave_HP,HP group,CC045/GeniUnc,f,7.2804,25,1119,,1645
114851,Bennett4,heat_lean_ave_HP,HP group,CC045/GeniUnc,f,7.6273,59,1119,,1645
114851,Bennett4,heat_lean_ave_HP,HP group,CC045/GeniUnc,f,7.9979,91,1119,,1645
114851,Bennett4,heat_lean_ave_HP,HP group,CC059/TauUnc,f,6.339,122,1119,,1659
114851,Bennett4,heat_lean_ave_HP,HP group,CC059/TauUnc,f,5.9944,127,1119,,1659
114851,Bennett4,heat_lean_ave_HP,HP group,CC059/TauUnc,f,5.9575,174,1119,,1659
114851,Bennett4,heat_lean_ave_HP,HP group,CC059/TauUnc,f,6.5255,261,1119,,1659
114851,Bennett4,heat_lean_ave_HP,HP group,CC059/TauUnc,f,6.8827,35,1119,,1659
114851,Bennett4,heat_lean_ave_HP,HP group,CC063/Unc,f,6.2989,45,1119,,1663
114851,Bennett4,heat_lean_ave_HP,HP group,CC063/Unc,f,6.7493,89,1119,,1663
114851,Bennett4,heat_lean_ave_HP,HP group,CC063/Unc,f,6.5136,94,1119,,1663
114851,Bennett4,heat_lean_ave_HP,HP group,CC071/TauUnc,f,7.0558,137,1119,,1671
114851,Bennett4,heat_lean_ave_HP,HP group,CC071/TauUnc,f,7.1158,166,1119,,1671
114851,Bennett4,heat_lean_ave_HP,HP group,CC071/TauUnc,f,7.5584,198,1119,,1671
114851,Bennett4,heat_lean_ave_HP,HP group,CC071/TauUnc,f,7.7498,40,1119,,1671
114851,Bennett4,heat_lean_ave_HP,HP group,CC071/TauUnc,f,7.3666,70,1119,,1671
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC001/Unc,f,6.7456,104,1119,,1601
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC001/Unc,f,6.9284,11,1119,,1601
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC001/Unc,f,5.6941,71,1119,,1601
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC001/Unc,f,6.1973,83,1119,,1601
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC001/Unc,f,6.7306,99,1119,,1601
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC002/Unc,f,7.0649,139,1119,,1602
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC002/Unc,f,6.7399,16,1119,,1602
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC002/Unc,f,5.7508,181,1119,,1602
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC002/Unc,f,6.5807,46,1119,,1602
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC002/Unc,f,6.956,72,1119,,1602
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,6.6816,109,1119,,1604
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,8.2047,115,1119,,1604
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,7.7802,12,1119,,1604
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,8.1155,52,1119,,1604
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,6.0072,76,1119,,1604
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,6.5068,110,1119,,1606
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,6.0993,116,1119,,1606
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,6.6945,141,1119,,1606
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,6.114,17,1119,,1606
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,5.9563,111,1119,,1608
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,6.5068,178,1119,,1608
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,6.7947,7,1119,,1608
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,6.2774,73,1119,,1608
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC011/Unc,f,6.3131,112,1119,,1611
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC011/Unc,f,5.6905,13,1119,,1611
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC011/Unc,f,6.544,153,1119,,1611
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC011/Unc,f,6.3912,47,1119,,1611
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC011/Unc,f,6.7449,78,1119,,1611
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,6.2689,150,1119,,1612
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,5.9968,179,1119,,1612
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,6.1469,3,1119,,1612
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,6.1456,53,1119,,1612
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,9.2279,108,1119,,1619
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,8.6526,118,1119,,1619
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,9.4226,152,1119,,1619
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,8.3473,157,1119,,1619
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,7.9772,49,1119,,1619
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC024/GeniUnc,f,8.0436,2,1119,,1624
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC024/GeniUnc,f,7.6177,61,1119,,1624
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,7.2739,100,1119,,1627
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,7.7586,106,1119,,1627
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,7.4655,146,1119,,1627
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,7.5194,63,1119,,1627
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,7.2329,8,1119,,1627
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,5.9574,10,1119,,1628
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,6.2352,103,1119,,1628
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,6.529,148,1119,,1628
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,6.1755,156,1119,,1628
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,6.8653,1,1119,,1630
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,7.4114,114,1119,,1630
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,7.0116,177,1119,,1630
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,7.0956,182,1119,,1630
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,7.3644,51,1119,,1630
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,7.3973,151,1119,,1632
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,11.179,180,1119,,1632
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,6.8333,55,1119,,1632
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,6.8231,79,1119,,1632
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,6.5456,82,1119,,1632
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC035/Unc,f,6.8839,143,1119,,1635
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC035/Unc,f,6.2511,256,1119,,1635
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC035/Unc,f,6.5321,4,1119,,1635
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC035/Unc,f,6.5217,48,1119,,1635
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC035/Unc,f,6.9324,74,1119,,1635
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC036/Unc,f,7.7419,105,1119,,1636
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC036/Unc,f,7.2272,140,1119,,1636
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC036/Unc,f,7.6483,144,1119,,1636
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC036/Unc,f,7.1383,193,1119,,1636
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC036/Unc,f,6.9677,6,1119,,1636
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,6.9624,101,1119,,1637
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,7.1843,113,1119,,1637
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,6.9319,64,1119,,1637
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,6.2478,80,1119,,1637
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,6.2887,9,1119,,1637
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,6.3987,149,1119,,1640
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,7.0109,18,1119,,1640
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,6.6182,254,1119,,1640
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,6.5429,77,1119,,1640
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,6.2416,142,1119,,1641
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,6.1132,183,1119,,1641
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,6.1055,19,1119,,1641
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,6.5113,255,1119,,1641
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,7.0294,62,1119,,1641
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,7.388,154,1119,,1645
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,7.4114,5,1119,,1645
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,8.511,54,1119,,1645
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,7.9371,81,1119,,1645
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,6.5493,102,1119,,1659
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,6.816,107,1119,,1659
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,6.2217,15,1119,,1659
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,6.273,155,1119,,1659
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,6.3873,257,1119,,1659
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC063/Unc,f,6.5238,50,1119,,1663
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC063/Unc,f,6.6928,75,1119,,1663
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC063/Unc,f,6.4867,84,1119,,1663
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,6.7645,117,1119,,1671
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,8.436,147,1119,,1671
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,8.9069,195,1119,,1671
114852,Bennett4,heat_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,7.843,20,1119,,1671
