measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,m,3.32,35158,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,m,4.67,35157,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,m,4.37,35156,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,m,4.59,35155,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,2.51,35168,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,4.27,35167,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,4.20,35166,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,4.25,35165,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,3.65,35164,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,4.55,35163,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,2.98,35162,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,4.29,35161,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,2.81,35160,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,129S2/SvPas,f,2.97,35159,265,,840
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,3.46,35145,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,3.22,35144,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,4.40,35141,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,2.64,35142,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,3.90,35143,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,3.23,35140,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,3.16,35139,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,3.03,35138,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,3.05,35137,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,2.20,35136,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,4.11,35135,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,4,35134,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,4.27,35133,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,m,4.42,35132,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,3.97,35149,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,1.99,35148,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,4.15,35147,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,BALB/cAnNCrl,f,3.61,35146,265,balbc-mouse,841
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,f,5.95,35106,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.22,35105,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.25,35104,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,6.45,35103,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,7.34,35102,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,6.54,35101,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,6.81,35100,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,2.41,35099,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.27,35098,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.15,35097,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.40,35096,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.45,35095,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,4.16,35094,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,m,3.89,35093,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,f,4.53,35110,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,f,4.19,35109,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,f,4.16,35108,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C3HeB/FeJ,f,5.57,35107,265,000658,59
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.70,35072,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.61,35071,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.69,35070,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.94,35069,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.56,35068,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.54,35067,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,5.18,35066,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,5.19,35065,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.70,35064,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,4.01,35063,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,4.90,35062,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,4.46,35061,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,4.84,35060,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,4.22,35059,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.69,35058,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.40,35057,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.67,35056,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,6.26,35055,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.11,35054,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.55,35053,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.67,35052,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,2.04,35051,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.08,35050,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,m,3.56,35049,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.55,35074,265,000664,7
26501,Eumorphia4,food_intake_12wk,12wks,C57BL/6J,f,4.88,35073,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,3.06,35169,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,4.43,35174,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,4.61,35173,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,4.46,35172,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,4.20,35171,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,4.47,35170,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,3.40,35176,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,129S2/SvPas,m,3.88,35175,265,,840
26502,Eumorphia4,food_intake_24wk,24wks,BALB/cAnNCrl,m,3.79,35153,265,balbc-mouse,841
26502,Eumorphia4,food_intake_24wk,24wks,BALB/cAnNCrl,m,3.96,35152,265,balbc-mouse,841
26502,Eumorphia4,food_intake_24wk,24wks,BALB/cAnNCrl,m,3.03,35151,265,balbc-mouse,841
26502,Eumorphia4,food_intake_24wk,24wks,BALB/cAnNCrl,m,1.56,35150,265,balbc-mouse,841
26502,Eumorphia4,food_intake_24wk,24wks,BALB/cAnNCrl,m,4.44,35154,265,balbc-mouse,841
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,4.40,35121,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,3.97,35118,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,4.83,35117,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,3.19,35116,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,4.06,35115,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,4.16,35114,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,2.65,35113,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,4.56,35112,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,3.30,35111,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,5.48,35131,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,5.62,35130,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,5.58,35129,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,5.50,35128,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,5.16,35127,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,1.66,35126,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,6.83,35125,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,4.12,35124,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,1.37,35123,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,f,4.97,35122,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,3.60,35120,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C3HeB/FeJ,m,4.63,35119,265,000658,59
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.75,35091,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.45,35090,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.06,35089,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.65,35088,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.27,35087,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.80,35086,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.91,35085,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,1.97,35084,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.38,35083,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.42,35082,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.53,35081,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.72,35080,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.76,35079,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.71,35078,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.16,35077,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.48,35076,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,3.44,35075,265,000664,7
26502,Eumorphia4,food_intake_24wk,24wks,C57BL/6J,m,2.87,35092,265,000664,7
