measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,3889.4,5205,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,3716,5067,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,4073.25,5074,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,3872.75,5125,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,3566.8,5149,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,4152.25,5154,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,4416.5,5068,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,3002.6,5175,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,4692.6,5188,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,m,3276.8,5194,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,3778.25,5076,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,5071.5,5121,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,3852,5127,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,5009.2,5174,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,3511.5,5182,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC002/Unc,f,4252.8,5201,616,,1602
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4882,1453,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4123.75,1457,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4491.8,1611,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4002,1639,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4744.4,1675,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4124,1682,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3894,1553,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4149.4,1557:1613f,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,f,4610.5,1549:1613f,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3880.4,1540:1613m,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3591,1535:1613m,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3711.5,1463:1613m,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3582.75,1460:1613m,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3361.8,1604,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3818,1618,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC013/GeniUnc,m,3530.2,1676,616,,1613
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3559.2,1633,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4429.25,1370,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4431.5,1396,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3972.5,1471,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4508.4,1637,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4119.8,1649,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3769.25,1368,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3849.25,1376,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3549.25,1383,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,4278,1477,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,4293.6,1491,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3923.5,1543,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,m,3039.2,1631,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3858,1492:1627f,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,4204.2,1539:1627f,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC027/GeniUnc,f,3978.75,1568:1627f,616,,1627
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4219.2,1565,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4291.25,1494,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4525,1460:1637m,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,3904.4,1550,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,4269.25,1463:1637f,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,3928.75,1466,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4378.2,1533:1637m,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,4787,1525,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,3583.6,1568:1637f,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,4824,1504,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,f,4663.5,1499,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,3640.8,1556:1637m,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4088.6,1505,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4198,1520,616,,1637
61611,McMullan7,VO2_n_end_ctrl,no exercise group,CC037/TauUnc,m,4326.25,1530,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3720.4,5203,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3314.2,5375,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3998.6,5376,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4129.2,5378,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3797.4,5386,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4276.6,5388,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3659.2,5396,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3739,5406,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4593.2,5408,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3121,5066,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3151,5073,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3488.5,5124,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3020.8,5145,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3403.25,5153,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3361.8,5184,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3151.2,5193,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,m,3238.4,5198,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4622.25,5064,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3514.5,5070,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4813.5,5120,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3907.6,5126,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3440,5173,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,4665.5,5181,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC002/Unc,f,3802.8,5199,616,,1602
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4687,1452,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4345,1456,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,5037.2,1610,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4495.4,1655,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4253.8,1681,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3692.5,1455,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3954.2,1552,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3591.6,1603,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3619.75,1606,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,4051.8,1674,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,4281.25,1638:1613f,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,3971,1556:1613f,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,f,5119.75,1548:1613f,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3526.2,1539:1613m,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3790.5,1534:1613m,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC013/GeniUnc,m,3864,1462:1613m,616,,1613
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3558.6,1990,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4566.5,1367,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3945.75,1372,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4171.25,1470,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4435.6,1490,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4423.2,1636,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3871.8,1643,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4506.6,1983,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4595.6,1987,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4793.8,1994,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,3857.6,1996,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4408.4,1999,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4578.2,2005,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4564.2,2011,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3095.25,1373,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3883.25,1379,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,4098.25,1475,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,4058,1489,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,4286.2,1542,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,4022.75,1545,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3500,1627,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,4059.6,1632,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3702.8,1985,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,m,3503.8,1988,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4079,1535:1627f,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC027/GeniUnc,f,4545,1567:1627f,616,,1627
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3976.6,1838,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4577.2,1843,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4115.8,1845,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3397.4,1847,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4203.5,1459,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4018.75,1493,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4202,1496,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4101.4,1519,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4127.5,1522,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3826.4,1532,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4005,1555,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3934.6,1564,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,3859,1822,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4094.6,1832,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,m,4017.4,1834,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4056.2,1824,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4536.75,1462:1637f,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3618,1819,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4060.8,1567:1637f,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4572.5,1524,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4336,1502,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,3618.2,1549:1637f,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4976.25,1498,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,5317.25,1465,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4378.2,1831,616,,1637
61612,McMullan7,VO2_n_end_MICT,moderate intensity group,CC037/TauUnc,f,4417.8,1836,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,4508,5119,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3619,5180,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,4244.4,5196,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3448,5202,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3011.6,5373,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3939.4,5377,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3864.2,5387,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3954.8,5391,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3961.2,5395,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,4325.4,5405,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3981.2,5407,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,m,3563.25,5065,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,m,3392.75,5072,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,m,3170,5123,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,m,3354.4,5144,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,m,3745.5,5152,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,m,2980.6,5191,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,4418.25,5063,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3522,5069,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC002/Unc,f,3803.4,5122,616,,1602
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,4439,1533:1613m,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,4321.75,1461:1613m,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,4581.2,1654,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,4207.4,1680,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3724.5,1451,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3699.4,1538,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3738.6,1551,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3772,1602,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3801.5,1605,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,4465.25,1454,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,f,5368,1547,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC013/GeniUnc,m,3761.8,1673,616,,1613
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3468.6,1989,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3673.5,1366,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4874.75,1371,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3520.4,1472,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4548.2,1629,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4612,1650,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4506.8,1976,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4347,1982,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4454.6,1997,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4092.2,1998,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4505,2001,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4539.2,2010,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3528.5,1362,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3333.5,1369,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3845.25,1378,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,4258,1474,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,4085,1478,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3933,1541,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,4072.6,1544,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3244.4,1626,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3270.4,1984,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,m,3767.4,1986,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3730,1534:1627f,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,3770.25,1540:1627f,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC027/GeniUnc,f,4883.4,1638:1627f,616,,1627
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4623,1566,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4040.2,1569,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4087.4,1818,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4274.2,1820,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4145,1830,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4207.6,1837,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4373,1839,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4639.8,1844,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,3915.2,1846,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4032.4,1495,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4421.2,1518,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4188,1521,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3938,1531,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3611.6,1554,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4402.6,1821,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3483.4,1823,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3990.8,1833,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,5678,1464,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4212.75,1461:1637m,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,4238.25,1492:1637m,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4331.75,1458,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4268.4,1548:1637f,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,m,3735.6,1557:1637m,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4864,1497,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,5139,1523,616,,1637
61613,McMullan7,VO2_n_end_HIIT,high intensity group,CC037/TauUnc,f,4966,1546,616,,1637
