measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39503,Harrill1,bw_d4_ctrl,control,129S1/SvImJ,f,19.5,384,395,002448,3
39503,Harrill1,bw_d4_ctrl,control,129S1/SvImJ,f,16.7,383,395,002448,3
39503,Harrill1,bw_d4_ctrl,control,129S1/SvImJ,f,17.7,382,395,002448,3
39503,Harrill1,bw_d4_ctrl,control,129S1/SvImJ,f,19.1,381,395,002448,3
39503,Harrill1,bw_d4_ctrl,control,A/J,f,19.3,389,395,000646,4
39503,Harrill1,bw_d4_ctrl,control,A/J,f,19,390,395,000646,4
39503,Harrill1,bw_d4_ctrl,control,A/J,f,18.1,391,395,000646,4
39503,Harrill1,bw_d4_ctrl,control,A/J,f,18.3,392,395,000646,4
39503,Harrill1,bw_d4_ctrl,control,AKR/J,f,26.2,184,395,000648,15
39503,Harrill1,bw_d4_ctrl,control,AKR/J,f,23.8,181,395,000648,15
39503,Harrill1,bw_d4_ctrl,control,AKR/J,f,18.8,182,395,000648,15
39503,Harrill1,bw_d4_ctrl,control,AKR/J,f,22,183,395,000648,15
39503,Harrill1,bw_d4_ctrl,control,BALB/cJ,f,20.9,104,395,000651,5
39503,Harrill1,bw_d4_ctrl,control,BALB/cJ,f,18.7,101,395,000651,5
39503,Harrill1,bw_d4_ctrl,control,BALB/cJ,f,20.3,102,395,000651,5
39503,Harrill1,bw_d4_ctrl,control,BALB/cJ,f,19.6,103,395,000651,5
39503,Harrill1,bw_d4_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,23.3,189,395,002282,1
39503,Harrill1,bw_d4_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,25.7,190,395,002282,1
39503,Harrill1,bw_d4_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,23.4,192,395,002282,1
39503,Harrill1,bw_d4_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,22.7,191,395,002282,1
39503,Harrill1,bw_d4_ctrl,control,BUB/BnJ,f,23.3,272,395,000653,24
39503,Harrill1,bw_d4_ctrl,control,BUB/BnJ,f,18.3,269,395,000653,24
39503,Harrill1,bw_d4_ctrl,control,BUB/BnJ,f,21.8,270,395,000653,24
39503,Harrill1,bw_d4_ctrl,control,BUB/BnJ,f,20.4,271,395,000653,24
39503,Harrill1,bw_d4_ctrl,control,C3H/HeJ,f,18.3,110,395,000659,6
39503,Harrill1,bw_d4_ctrl,control,C3H/HeJ,f,16.9,112,395,000659,6
39503,Harrill1,bw_d4_ctrl,control,C3H/HeJ,f,18.7,111,395,000659,6
39503,Harrill1,bw_d4_ctrl,control,C3H/HeJ,f,18.1,109,395,000659,6
39503,Harrill1,bw_d4_ctrl,control,C57BL/6J,f,17.2,120,395,000664,7
39503,Harrill1,bw_d4_ctrl,control,C57BL/6J,f,17.2,117,395,000664,7
39503,Harrill1,bw_d4_ctrl,control,C57BL/6J,f,17.3,118,395,000664,7
39503,Harrill1,bw_d4_ctrl,control,C57BL/6J,f,17.2,119,395,000664,7
39503,Harrill1,bw_d4_ctrl,control,C57BLKS/J,f,17.6,200,395,000662,35
39503,Harrill1,bw_d4_ctrl,control,C57BLKS/J,f,17.2,197,395,000662,35
39503,Harrill1,bw_d4_ctrl,control,C57BLKS/J,f,17.9,198,395,000662,35
39503,Harrill1,bw_d4_ctrl,control,C57BLKS/J,f,19.4,199,395,000662,35
39503,Harrill1,bw_d4_ctrl,control,C57BR/cdJ,f,21.6,279,395,000667,32
39503,Harrill1,bw_d4_ctrl,control,C57BR/cdJ,f,19.3,280,395,000667,32
39503,Harrill1,bw_d4_ctrl,control,C57BR/cdJ,f,19.8,278,395,000667,32
39503,Harrill1,bw_d4_ctrl,control,C57BR/cdJ,f,17.3,277,395,000667,32
39503,Harrill1,bw_d4_ctrl,control,C58/J,f,12.6,288,395,000669,28
39503,Harrill1,bw_d4_ctrl,control,C58/J,f,15.1,285,395,000669,28
39503,Harrill1,bw_d4_ctrl,control,C58/J,f,15.3,286,395,000669,28
39503,Harrill1,bw_d4_ctrl,control,C58/J,f,15.7,287,395,000669,28
39503,Harrill1,bw_d4_ctrl,control,CBA/J,f,21.7,133,395,000656,16
39503,Harrill1,bw_d4_ctrl,control,CBA/J,f,19,136,395,000656,16
39503,Harrill1,bw_d4_ctrl,control,CBA/J,f,20.9,135,395,000656,16
39503,Harrill1,bw_d4_ctrl,control,CBA/J,f,19.4,134,395,000656,16
39503,Harrill1,bw_d4_ctrl,control,CE/J,f,17.2,296,395,000657,25
39503,Harrill1,bw_d4_ctrl,control,CE/J,f,21.2,295,395,000657,25
39503,Harrill1,bw_d4_ctrl,control,CE/J,f,19.1,294,395,000657,25
39503,Harrill1,bw_d4_ctrl,control,CE/J,f,20.2,293,395,000657,25
39503,Harrill1,bw_d4_ctrl,control,DBA/2J,f,17.7,166,395,000671,8
39503,Harrill1,bw_d4_ctrl,control,DBA/2J,f,16.4,168,395,000671,8
39503,Harrill1,bw_d4_ctrl,control,DBA/2J,f,17.6,165,395,000671,8
39503,Harrill1,bw_d4_ctrl,control,DBA/2J,f,16.6,167,395,000671,8
39503,Harrill1,bw_d4_ctrl,control,FVB/NJ,f,17.6,128,395,001800,9
39503,Harrill1,bw_d4_ctrl,control,FVB/NJ,f,16.5,125,395,001800,9
39503,Harrill1,bw_d4_ctrl,control,FVB/NJ,f,20.0,127,395,001800,9
39503,Harrill1,bw_d4_ctrl,control,FVB/NJ,f,18.3,126,395,001800,9
39503,Harrill1,bw_d4_ctrl,control,I/LnJ,f,20.5,303,395,000674,30
39503,Harrill1,bw_d4_ctrl,control,I/LnJ,f,17.9,302,395,000674,30
39503,Harrill1,bw_d4_ctrl,control,I/LnJ,f,15.7,304,395,000674,30
39503,Harrill1,bw_d4_ctrl,control,KK/HlJ,f,29.9,310,395,002106,18
39503,Harrill1,bw_d4_ctrl,control,KK/HlJ,f,24.9,312,395,002106,18
39503,Harrill1,bw_d4_ctrl,control,KK/HlJ,f,25.9,309,395,002106,18
39503,Harrill1,bw_d4_ctrl,control,KK/HlJ,f,29.4,311,395,002106,18
39503,Harrill1,bw_d4_ctrl,control,LG/J,f,25.9,327,395,000675,78
39503,Harrill1,bw_d4_ctrl,control,LG/J,f,32.1,325,395,000675,78
39503,Harrill1,bw_d4_ctrl,control,LG/J,f,29.4,326,395,000675,78
39503,Harrill1,bw_d4_ctrl,control,LG/J,f,27.4,328,395,000675,78
39503,Harrill1,bw_d4_ctrl,control,LP/J,f,15.3,205,395,000676,10
39503,Harrill1,bw_d4_ctrl,control,LP/J,f,15,207,395,000676,10
39503,Harrill1,bw_d4_ctrl,control,LP/J,f,14.9,206,395,000676,10
39503,Harrill1,bw_d4_ctrl,control,LP/J,f,15.8,208,395,000676,10
39503,Harrill1,bw_d4_ctrl,control,MA/MyJ,f,17,334,395,000677,20
39503,Harrill1,bw_d4_ctrl,control,MA/MyJ,f,19.8,333,395,000677,20
39503,Harrill1,bw_d4_ctrl,control,MA/MyJ,f,18.2,335,395,000677,20
39503,Harrill1,bw_d4_ctrl,control,MA/MyJ,f,17.4,336,395,000677,20
39503,Harrill1,bw_d4_ctrl,control,MRL/MpJ,f,29.7,214,395,000486,58
39503,Harrill1,bw_d4_ctrl,control,MRL/MpJ,f,29.4,216,395,000486,58
39503,Harrill1,bw_d4_ctrl,control,MRL/MpJ,f,29.5,215,395,000486,58
39503,Harrill1,bw_d4_ctrl,control,MRL/MpJ,f,34.3,213,395,000486,58
39503,Harrill1,bw_d4_ctrl,control,NOD/ShiLtJ,f,20.5,397,395,001976,13
39503,Harrill1,bw_d4_ctrl,control,NOD/ShiLtJ,f,20.5,399,395,001976,13
39503,Harrill1,bw_d4_ctrl,control,NOD/ShiLtJ,f,18.6,398,395,001976,13
39503,Harrill1,bw_d4_ctrl,control,NOD/ShiLtJ,f,21.1,400,395,001976,13
39503,Harrill1,bw_d4_ctrl,control,NON/ShiLtJ,f,20.3,318,395,002423,34
39503,Harrill1,bw_d4_ctrl,control,NON/ShiLtJ,f,19.5,319,395,002423,34
39503,Harrill1,bw_d4_ctrl,control,NON/ShiLtJ,f,20.3,320,395,002423,34
39503,Harrill1,bw_d4_ctrl,control,NON/ShiLtJ,f,19.4,317,395,002423,34
39503,Harrill1,bw_d4_ctrl,control,NOR/LtJ,f,20.6,221,395,002050,106
39503,Harrill1,bw_d4_ctrl,control,NOR/LtJ,f,22,222,395,002050,106
39503,Harrill1,bw_d4_ctrl,control,NOR/LtJ,f,21,223,395,002050,106
39503,Harrill1,bw_d4_ctrl,control,NOR/LtJ,f,18.3,224,395,002050,106
39503,Harrill1,bw_d4_ctrl,control,NZW/LacJ,f,29.8,237,395,001058,36
39503,Harrill1,bw_d4_ctrl,control,NZW/LacJ,f,25.9,239,395,001058,36
39503,Harrill1,bw_d4_ctrl,control,NZW/LacJ,f,23.5,238,395,001058,36
39503,Harrill1,bw_d4_ctrl,control,NZW/LacJ,f,26.3,240,395,001058,36
39503,Harrill1,bw_d4_ctrl,control,PL/J,f,17.5,248,395,000680,14
39503,Harrill1,bw_d4_ctrl,control,PL/J,f,16.2,247,395,000680,14
39503,Harrill1,bw_d4_ctrl,control,PL/J,f,18,246,395,000680,14
39503,Harrill1,bw_d4_ctrl,control,PL/J,f,17.4,245,395,000680,14
39503,Harrill1,bw_d4_ctrl,control,PWK/PhJ,f,11,352,395,003715,217
39503,Harrill1,bw_d4_ctrl,control,PWK/PhJ,f,11.1,349,395,003715,217
39503,Harrill1,bw_d4_ctrl,control,PWK/PhJ,f,12.1,350,395,003715,217
39503,Harrill1,bw_d4_ctrl,control,PWK/PhJ,f,10.7,351,395,003715,217
39503,Harrill1,bw_d4_ctrl,control,RIIIS/J,f,11.7,358,395,000683,26
39503,Harrill1,bw_d4_ctrl,control,RIIIS/J,f,15.7,357,395,000683,26
39503,Harrill1,bw_d4_ctrl,control,RIIIS/J,f,15.7,360,395,000683,26
39503,Harrill1,bw_d4_ctrl,control,RIIIS/J,f,14.9,359,395,000683,26
39503,Harrill1,bw_d4_ctrl,control,SEA/GnJ,f,19.4,367,395,000644,29
39503,Harrill1,bw_d4_ctrl,control,SEA/GnJ,f,18.5,365,395,000644,29
39503,Harrill1,bw_d4_ctrl,control,SEA/GnJ,f,21.4,366,395,000644,29
39503,Harrill1,bw_d4_ctrl,control,SEA/GnJ,f,21.3,368,395,000644,29
39503,Harrill1,bw_d4_ctrl,control,SJL/J,f,17.6,176,395,000686,17
39503,Harrill1,bw_d4_ctrl,control,SJL/J,f,21,175,395,000686,17
39503,Harrill1,bw_d4_ctrl,control,SJL/J,f,18.6,174,395,000686,17
39503,Harrill1,bw_d4_ctrl,control,SJL/J,f,20.6,173,395,000686,17
39503,Harrill1,bw_d4_ctrl,control,SM/J,f,13.9,255,395,000687,31
39503,Harrill1,bw_d4_ctrl,control,SM/J,f,14.1,256,395,000687,31
39503,Harrill1,bw_d4_ctrl,control,SM/J,f,13.5,253,395,000687,31
39503,Harrill1,bw_d4_ctrl,control,SM/J,f,13.8,254,395,000687,31
39503,Harrill1,bw_d4_ctrl,control,SWR/J,f,15.0,264,395,000689,12
39503,Harrill1,bw_d4_ctrl,control,SWR/J,f,16.5,263,395,000689,12
39503,Harrill1,bw_d4_ctrl,control,SWR/J,f,15.8,262,395,000689,12
39503,Harrill1,bw_d4_ctrl,control,SWR/J,f,15.1,261,395,000689,12
39503,Harrill1,bw_d4_ctrl,control,WSB/EiJ,f,10.1,373,395,001145,42
39503,Harrill1,bw_d4_ctrl,control,WSB/EiJ,f,8.20,376,395,001145,42
39503,Harrill1,bw_d4_ctrl,control,WSB/EiJ,f,8.90,375,395,001145,42
39503,Harrill1,bw_d4_ctrl,control,WSB/EiJ,f,9.80,374,395,001145,42
39504,Harrill1,bw_d4_trt,isoniazid,129S1/SvImJ,f,18.2,385,395,002448,3
39504,Harrill1,bw_d4_trt,isoniazid,129S1/SvImJ,f,19.1,388,395,002448,3
39504,Harrill1,bw_d4_trt,isoniazid,129S1/SvImJ,f,14.3,387,395,002448,3
39504,Harrill1,bw_d4_trt,isoniazid,129S1/SvImJ,f,17.2,386,395,002448,3
39504,Harrill1,bw_d4_trt,isoniazid,A/J,f,19.3,394,395,000646,4
39504,Harrill1,bw_d4_trt,isoniazid,A/J,f,18.2,395,395,000646,4
39504,Harrill1,bw_d4_trt,isoniazid,AKR/J,f,22.1,186,395,000648,15
39504,Harrill1,bw_d4_trt,isoniazid,AKR/J,f,20,187,395,000648,15
39504,Harrill1,bw_d4_trt,isoniazid,AKR/J,f,24.6,188,395,000648,15
39504,Harrill1,bw_d4_trt,isoniazid,AKR/J,f,21.4,185,395,000648,15
39504,Harrill1,bw_d4_trt,isoniazid,BALB/cJ,f,17.9,106,395,000651,5
39504,Harrill1,bw_d4_trt,isoniazid,BALB/cJ,f,17.5,107,395,000651,5
39504,Harrill1,bw_d4_trt,isoniazid,BALB/cJ,f,18.2,108,395,000651,5
39504,Harrill1,bw_d4_trt,isoniazid,BALB/cJ,f,18.9,105,395,000651,5
39504,Harrill1,bw_d4_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,22.2,195,395,002282,1
39504,Harrill1,bw_d4_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,23,193,395,002282,1
39504,Harrill1,bw_d4_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,26,194,395,002282,1
39504,Harrill1,bw_d4_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,24.2,196,395,002282,1
39504,Harrill1,bw_d4_trt,isoniazid,BUB/BnJ,f,19.3,273,395,000653,24
39504,Harrill1,bw_d4_trt,isoniazid,BUB/BnJ,f,21.6,275,395,000653,24
39504,Harrill1,bw_d4_trt,isoniazid,BUB/BnJ,f,22.0,276,395,000653,24
39504,Harrill1,bw_d4_trt,isoniazid,BUB/BnJ,f,22.4,274,395,000653,24
39504,Harrill1,bw_d4_trt,isoniazid,C3H/HeJ,f,18.6,114,395,000659,6
39504,Harrill1,bw_d4_trt,isoniazid,C3H/HeJ,f,20.3,115,395,000659,6
39504,Harrill1,bw_d4_trt,isoniazid,C3H/HeJ,f,17.6,116,395,000659,6
39504,Harrill1,bw_d4_trt,isoniazid,C3H/HeJ,f,15.4,113,395,000659,6
39504,Harrill1,bw_d4_trt,isoniazid,C57BL/6J,f,18.0,122,395,000664,7
39504,Harrill1,bw_d4_trt,isoniazid,C57BL/6J,f,19.4,123,395,000664,7
39504,Harrill1,bw_d4_trt,isoniazid,C57BL/6J,f,18.3,124,395,000664,7
39504,Harrill1,bw_d4_trt,isoniazid,C57BL/6J,f,17.0,121,395,000664,7
39504,Harrill1,bw_d4_trt,isoniazid,C57BLKS/J,f,17.7,201,395,000662,35
39504,Harrill1,bw_d4_trt,isoniazid,C57BLKS/J,f,17.9,204,395,000662,35
39504,Harrill1,bw_d4_trt,isoniazid,C57BLKS/J,f,19,203,395,000662,35
39504,Harrill1,bw_d4_trt,isoniazid,C57BLKS/J,f,18.2,202,395,000662,35
39504,Harrill1,bw_d4_trt,isoniazid,C57BR/cdJ,f,15.5,284,395,000667,32
39504,Harrill1,bw_d4_trt,isoniazid,C57BR/cdJ,f,18.8,281,395,000667,32
39504,Harrill1,bw_d4_trt,isoniazid,C57BR/cdJ,f,18.2,282,395,000667,32
39504,Harrill1,bw_d4_trt,isoniazid,C57BR/cdJ,f,16.4,283,395,000667,32
39504,Harrill1,bw_d4_trt,isoniazid,C58/J,f,14.7,291,395,000669,28
39504,Harrill1,bw_d4_trt,isoniazid,C58/J,f,15.7,292,395,000669,28
39504,Harrill1,bw_d4_trt,isoniazid,C58/J,f,14.1,290,395,000669,28
39504,Harrill1,bw_d4_trt,isoniazid,C58/J,f,14.4,289,395,000669,28
39504,Harrill1,bw_d4_trt,isoniazid,CBA/J,f,20.0,137,395,000656,16
39504,Harrill1,bw_d4_trt,isoniazid,CBA/J,f,22.5,140,395,000656,16
39504,Harrill1,bw_d4_trt,isoniazid,CBA/J,f,19.2,139,395,000656,16
39504,Harrill1,bw_d4_trt,isoniazid,CBA/J,f,20.6,138,395,000656,16
39504,Harrill1,bw_d4_trt,isoniazid,CE/J,f,20.9,299,395,000657,25
39504,Harrill1,bw_d4_trt,isoniazid,CE/J,f,19.7,297,395,000657,25
39504,Harrill1,bw_d4_trt,isoniazid,CE/J,f,17.3,298,395,000657,25
39504,Harrill1,bw_d4_trt,isoniazid,CE/J,f,18.8,300,395,000657,25
39504,Harrill1,bw_d4_trt,isoniazid,DBA/2J,f,17.5,170,395,000671,8
39504,Harrill1,bw_d4_trt,isoniazid,DBA/2J,f,16.8,172,395,000671,8
39504,Harrill1,bw_d4_trt,isoniazid,DBA/2J,f,15.4,171,395,000671,8
39504,Harrill1,bw_d4_trt,isoniazid,DBA/2J,f,18.3,169,395,000671,8
39504,Harrill1,bw_d4_trt,isoniazid,FVB/NJ,f,20.8,132,395,001800,9
39504,Harrill1,bw_d4_trt,isoniazid,FVB/NJ,f,15.6,130,395,001800,9
39504,Harrill1,bw_d4_trt,isoniazid,FVB/NJ,f,17.9,131,395,001800,9
39504,Harrill1,bw_d4_trt,isoniazid,FVB/NJ,f,18.7,129,395,001800,9
39504,Harrill1,bw_d4_trt,isoniazid,I/LnJ,f,19,308,395,000674,30
39504,Harrill1,bw_d4_trt,isoniazid,I/LnJ,f,14.8,307,395,000674,30
39504,Harrill1,bw_d4_trt,isoniazid,I/LnJ,f,15.6,305,395,000674,30
39504,Harrill1,bw_d4_trt,isoniazid,I/LnJ,f,18.3,306,395,000674,30
39504,Harrill1,bw_d4_trt,isoniazid,KK/HlJ,f,24.4,315,395,002106,18
39504,Harrill1,bw_d4_trt,isoniazid,KK/HlJ,f,26.5,314,395,002106,18
39504,Harrill1,bw_d4_trt,isoniazid,KK/HlJ,f,26.6,313,395,002106,18
39504,Harrill1,bw_d4_trt,isoniazid,KK/HlJ,f,23.6,316,395,002106,18
39504,Harrill1,bw_d4_trt,isoniazid,LG/J,f,31.8,331,395,000675,78
39504,Harrill1,bw_d4_trt,isoniazid,LG/J,f,30.8,329,395,000675,78
39504,Harrill1,bw_d4_trt,isoniazid,LG/J,f,32.5,330,395,000675,78
39504,Harrill1,bw_d4_trt,isoniazid,LP/J,f,13.7,212,395,000676,10
39504,Harrill1,bw_d4_trt,isoniazid,LP/J,f,17.6,210,395,000676,10
39504,Harrill1,bw_d4_trt,isoniazid,LP/J,f,16.6,211,395,000676,10
39504,Harrill1,bw_d4_trt,isoniazid,MA/MyJ,f,20,340,395,000677,20
39504,Harrill1,bw_d4_trt,isoniazid,MA/MyJ,f,16.5,339,395,000677,20
39504,Harrill1,bw_d4_trt,isoniazid,MRL/MpJ,f,31.6,217,395,000486,58
39504,Harrill1,bw_d4_trt,isoniazid,MRL/MpJ,f,29.2,219,395,000486,58
39504,Harrill1,bw_d4_trt,isoniazid,MRL/MpJ,f,30.3,220,395,000486,58
39504,Harrill1,bw_d4_trt,isoniazid,MRL/MpJ,f,34.6,218,395,000486,58
39504,Harrill1,bw_d4_trt,isoniazid,NOD/ShiLtJ,f,19,404,395,001976,13
39504,Harrill1,bw_d4_trt,isoniazid,NOD/ShiLtJ,f,21,403,395,001976,13
39504,Harrill1,bw_d4_trt,isoniazid,NOD/ShiLtJ,f,19.3,402,395,001976,13
39504,Harrill1,bw_d4_trt,isoniazid,NOD/ShiLtJ,f,18.2,401,395,001976,13
39504,Harrill1,bw_d4_trt,isoniazid,NON/ShiLtJ,f,21.3,324,395,002423,34
39504,Harrill1,bw_d4_trt,isoniazid,NON/ShiLtJ,f,19,323,395,002423,34
39504,Harrill1,bw_d4_trt,isoniazid,NON/ShiLtJ,f,18.9,322,395,002423,34
39504,Harrill1,bw_d4_trt,isoniazid,NOR/LtJ,f,17.5,228,395,002050,106
39504,Harrill1,bw_d4_trt,isoniazid,NOR/LtJ,f,20.9,227,395,002050,106
39504,Harrill1,bw_d4_trt,isoniazid,NOR/LtJ,f,21,225,395,002050,106
39504,Harrill1,bw_d4_trt,isoniazid,NOR/LtJ,f,19.7,226,395,002050,106
39504,Harrill1,bw_d4_trt,isoniazid,NZW/LacJ,f,27.1,242,395,001058,36
39504,Harrill1,bw_d4_trt,isoniazid,NZW/LacJ,f,27.6,241,395,001058,36
39504,Harrill1,bw_d4_trt,isoniazid,NZW/LacJ,f,24.6,243,395,001058,36
39504,Harrill1,bw_d4_trt,isoniazid,NZW/LacJ,f,26,244,395,001058,36
39504,Harrill1,bw_d4_trt,isoniazid,PL/J,f,15.3,250,395,000680,14
39504,Harrill1,bw_d4_trt,isoniazid,PL/J,f,16.6,251,395,000680,14
39504,Harrill1,bw_d4_trt,isoniazid,PL/J,f,16.5,249,395,000680,14
39504,Harrill1,bw_d4_trt,isoniazid,PWK/PhJ,f,10.8,355,395,003715,217
39504,Harrill1,bw_d4_trt,isoniazid,PWK/PhJ,f,11.4,356,395,003715,217
39504,Harrill1,bw_d4_trt,isoniazid,PWK/PhJ,f,9.10,353,395,003715,217
39504,Harrill1,bw_d4_trt,isoniazid,PWK/PhJ,f,10.2,354,395,003715,217
39504,Harrill1,bw_d4_trt,isoniazid,RIIIS/J,f,15.3,364,395,000683,26
39504,Harrill1,bw_d4_trt,isoniazid,RIIIS/J,f,12.3,362,395,000683,26
39504,Harrill1,bw_d4_trt,isoniazid,RIIIS/J,f,15.6,361,395,000683,26
39504,Harrill1,bw_d4_trt,isoniazid,SEA/GnJ,f,18.9,371,395,000644,29
39504,Harrill1,bw_d4_trt,isoniazid,SEA/GnJ,f,17.9,369,395,000644,29
39504,Harrill1,bw_d4_trt,isoniazid,SJL/J,f,18.8,178,395,000686,17
39504,Harrill1,bw_d4_trt,isoniazid,SJL/J,f,16.5,180,395,000686,17
39504,Harrill1,bw_d4_trt,isoniazid,SJL/J,f,16.1,179,395,000686,17
39504,Harrill1,bw_d4_trt,isoniazid,SJL/J,f,19,177,395,000686,17
39504,Harrill1,bw_d4_trt,isoniazid,SM/J,f,12.5,259,395,000687,31
39504,Harrill1,bw_d4_trt,isoniazid,SM/J,f,13.9,257,395,000687,31
39504,Harrill1,bw_d4_trt,isoniazid,SWR/J,f,15.2,268,395,000689,12
39504,Harrill1,bw_d4_trt,isoniazid,SWR/J,f,17.0,267,395,000689,12
39504,Harrill1,bw_d4_trt,isoniazid,SWR/J,f,16.0,266,395,000689,12
39504,Harrill1,bw_d4_trt,isoniazid,SWR/J,f,15.8,265,395,000689,12
39504,Harrill1,bw_d4_trt,isoniazid,WSB/EiJ,f,8.90,377,395,001145,42
