measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114715,Bennett4,lean_post_HP,HP group,CC001/Unc,f,16.48,119,1119,,1601
114715,Bennett4,lean_post_HP,HP group,CC001/Unc,f,14.36,124,1119,,1601
114715,Bennett4,lean_post_HP,HP group,CC001/Unc,f,15.99,31,1119,,1601
114715,Bennett4,lean_post_HP,HP group,CC001/Unc,f,16.86,85,1119,,1601
114715,Bennett4,lean_post_HP,HP group,CC001/Unc,f,14.7,93,1119,,1601
114715,Bennett4,lean_post_HP,HP group,CC002/Unc,f,17.4,158,1119,,1602
114715,Bennett4,lean_post_HP,HP group,CC002/Unc,f,17.23,189,1119,,1602
114715,Bennett4,lean_post_HP,HP group,CC002/Unc,f,17.65,36,1119,,1602
114715,Bennett4,lean_post_HP,HP group,CC002/Unc,f,16.37,41,1119,,1602
114715,Bennett4,lean_post_HP,HP group,CC002/Unc,f,15.85,86,1119,,1602
114715,Bennett4,lean_post_HP,HP group,CC004/TauUnc,f,19.69,129,1119,,1604
114715,Bennett4,lean_post_HP,HP group,CC004/TauUnc,f,17.6,135,1119,,1604
114715,Bennett4,lean_post_HP,HP group,CC004/TauUnc,f,19.19,32,1119,,1604
114715,Bennett4,lean_post_HP,HP group,CC004/TauUnc,f,22.64,57,1119,,1604
114715,Bennett4,lean_post_HP,HP group,CC004/TauUnc,f,18.16,95,1119,,1604
114715,Bennett4,lean_post_HP,HP group,CC006/TauUnc,f,14.95,130,1119,,1606
114715,Bennett4,lean_post_HP,HP group,CC006/TauUnc,f,15.96,136,1119,,1606
114715,Bennett4,lean_post_HP,HP group,CC006/TauUnc,f,15.41,160,1119,,1606
114715,Bennett4,lean_post_HP,HP group,CC006/TauUnc,f,13.03,37,1119,,1606
114715,Bennett4,lean_post_HP,HP group,CC008/GeniUnc,f,20.59,131,1119,,1608
114715,Bennett4,lean_post_HP,HP group,CC008/GeniUnc,f,22.06,186,1119,,1608
114715,Bennett4,lean_post_HP,HP group,CC008/GeniUnc,f,18.95,27,1119,,1608
114715,Bennett4,lean_post_HP,HP group,CC008/GeniUnc,f,19.19,87,1119,,1608
114715,Bennett4,lean_post_HP,HP group,CC011/Unc,f,17.4,132,1119,,1611
114715,Bennett4,lean_post_HP,HP group,CC011/Unc,f,18.05,172,1119,,1611
114715,Bennett4,lean_post_HP,HP group,CC011/Unc,f,19.85,33,1119,,1611
114715,Bennett4,lean_post_HP,HP group,CC011/Unc,f,19.15,42,1119,,1611
114715,Bennett4,lean_post_HP,HP group,CC011/Unc,f,19.82,97,1119,,1611
114715,Bennett4,lean_post_HP,HP group,CC012/GeniUnc,f,13.11,164,1119,,1612
114715,Bennett4,lean_post_HP,HP group,CC012/GeniUnc,f,13.25,169,1119,,1612
114715,Bennett4,lean_post_HP,HP group,CC012/GeniUnc,f,15.21,187,1119,,1612
114715,Bennett4,lean_post_HP,HP group,CC012/GeniUnc,f,12.18,23,1119,,1612
114715,Bennett4,lean_post_HP,HP group,CC012/GeniUnc,f,14.5,58,1119,,1612
114715,Bennett4,lean_post_HP,HP group,CC019/TauUnc,f,13.78,128,1119,,1619
114715,Bennett4,lean_post_HP,HP group,CC019/TauUnc,f,14.02,138,1119,,1619
114715,Bennett4,lean_post_HP,HP group,CC019/TauUnc,f,12.58,171,1119,,1619
114715,Bennett4,lean_post_HP,HP group,CC019/TauUnc,f,13.15,176,1119,,1619
114715,Bennett4,lean_post_HP,HP group,CC019/TauUnc,f,13.62,44,1119,,1619
114715,Bennett4,lean_post_HP,HP group,CC024/GeniUnc,f,16.81,22,1119,,1624
114715,Bennett4,lean_post_HP,HP group,CC024/GeniUnc,f,17.96,66,1119,,1624
114715,Bennett4,lean_post_HP,HP group,CC027/GeniUnc,f,17.23,120,1119,,1627
114715,Bennett4,lean_post_HP,HP group,CC027/GeniUnc,f,17.99,126,1119,,1627
114715,Bennett4,lean_post_HP,HP group,CC027/GeniUnc,f,18.22,165,1119,,1627
114715,Bennett4,lean_post_HP,HP group,CC027/GeniUnc,f,16.14,28,1119,,1627
114715,Bennett4,lean_post_HP,HP group,CC027/GeniUnc,f,17.06,68,1119,,1627
114715,Bennett4,lean_post_HP,HP group,CC028/GeniUnc,f,17.16,123,1119,,1628
114715,Bennett4,lean_post_HP,HP group,CC028/GeniUnc,f,16.25,167,1119,,1628
114715,Bennett4,lean_post_HP,HP group,CC028/GeniUnc,f,20.97,175,1119,,1628
114715,Bennett4,lean_post_HP,HP group,CC028/GeniUnc,f,17.66,30,1119,,1628
114715,Bennett4,lean_post_HP,HP group,CC030/GeniUnc,f,12.61,134,1119,,1630
114715,Bennett4,lean_post_HP,HP group,CC030/GeniUnc,f,14.75,185,1119,,1630
114715,Bennett4,lean_post_HP,HP group,CC030/GeniUnc,f,15.08,190,1119,,1630
114715,Bennett4,lean_post_HP,HP group,CC030/GeniUnc,f,12.68,21,1119,,1630
114715,Bennett4,lean_post_HP,HP group,CC030/GeniUnc,f,14.23,56,1119,,1630
114715,Bennett4,lean_post_HP,HP group,CC032/GeniUnc,f,15.61,170,1119,,1632
114715,Bennett4,lean_post_HP,HP group,CC032/GeniUnc,f,14.56,188,1119,,1632
114715,Bennett4,lean_post_HP,HP group,CC032/GeniUnc,f,14.64,60,1119,,1632
114715,Bennett4,lean_post_HP,HP group,CC032/GeniUnc,f,17.03,92,1119,,1632
114715,Bennett4,lean_post_HP,HP group,CC032/GeniUnc,f,15.33,98,1119,,1632
114715,Bennett4,lean_post_HP,HP group,CC035/Unc,f,15.97,162,1119,,1635
114715,Bennett4,lean_post_HP,HP group,CC035/Unc,f,15.08,24,1119,,1635
114715,Bennett4,lean_post_HP,HP group,CC035/Unc,f,15.62,260,1119,,1635
114715,Bennett4,lean_post_HP,HP group,CC035/Unc,f,16.22,43,1119,,1635
114715,Bennett4,lean_post_HP,HP group,CC035/Unc,f,12.82,88,1119,,1635
114715,Bennett4,lean_post_HP,HP group,CC036/Unc,f,12.69,159,1119,,1636
114715,Bennett4,lean_post_HP,HP group,CC036/Unc,f,14.18,163,1119,,1636
114715,Bennett4,lean_post_HP,HP group,CC036/Unc,f,16.33,196,1119,,1636
114715,Bennett4,lean_post_HP,HP group,CC036/Unc,f,13.83,26,1119,,1636
114715,Bennett4,lean_post_HP,HP group,CC037/TauUnc,f,17.88,121,1119,,1637
114715,Bennett4,lean_post_HP,HP group,CC037/TauUnc,f,15.05,133,1119,,1637
114715,Bennett4,lean_post_HP,HP group,CC037/TauUnc,f,17.65,29,1119,,1637
114715,Bennett4,lean_post_HP,HP group,CC037/TauUnc,f,16.49,69,1119,,1637
114715,Bennett4,lean_post_HP,HP group,CC037/TauUnc,f,17.3,90,1119,,1637
114715,Bennett4,lean_post_HP,HP group,CC040/TauUnc,f,18.76,168,1119,,1640
114715,Bennett4,lean_post_HP,HP group,CC040/TauUnc,f,19.53,197,1119,,1640
114715,Bennett4,lean_post_HP,HP group,CC040/TauUnc,f,15.22,258,1119,,1640
114715,Bennett4,lean_post_HP,HP group,CC040/TauUnc,f,15.14,38,1119,,1640
114715,Bennett4,lean_post_HP,HP group,CC040/TauUnc,f,16.57,96,1119,,1640
114715,Bennett4,lean_post_HP,HP group,CC041/TauUnc,f,17.54,161,1119,,1641
114715,Bennett4,lean_post_HP,HP group,CC041/TauUnc,f,20.18,191,1119,,1641
114715,Bennett4,lean_post_HP,HP group,CC041/TauUnc,f,17.2,259,1119,,1641
114715,Bennett4,lean_post_HP,HP group,CC041/TauUnc,f,16.85,39,1119,,1641
114715,Bennett4,lean_post_HP,HP group,CC041/TauUnc,f,14.71,67,1119,,1641
114715,Bennett4,lean_post_HP,HP group,CC045/GeniUnc,f,15.3,173,1119,,1645
114715,Bennett4,lean_post_HP,HP group,CC045/GeniUnc,f,13.5,25,1119,,1645
114715,Bennett4,lean_post_HP,HP group,CC045/GeniUnc,f,14.79,59,1119,,1645
114715,Bennett4,lean_post_HP,HP group,CC045/GeniUnc,f,14.62,91,1119,,1645
114715,Bennett4,lean_post_HP,HP group,CC059/TauUnc,f,20.85,122,1119,,1659
114715,Bennett4,lean_post_HP,HP group,CC059/TauUnc,f,17.2,127,1119,,1659
114715,Bennett4,lean_post_HP,HP group,CC059/TauUnc,f,19.93,174,1119,,1659
114715,Bennett4,lean_post_HP,HP group,CC059/TauUnc,f,18.31,261,1119,,1659
114715,Bennett4,lean_post_HP,HP group,CC059/TauUnc,f,16.41,35,1119,,1659
114715,Bennett4,lean_post_HP,HP group,CC063/Unc,f,12.51,45,1119,,1663
114715,Bennett4,lean_post_HP,HP group,CC063/Unc,f,12.94,89,1119,,1663
114715,Bennett4,lean_post_HP,HP group,CC063/Unc,f,12.89,94,1119,,1663
114715,Bennett4,lean_post_HP,HP group,CC071/TauUnc,f,12.38,137,1119,,1671
114715,Bennett4,lean_post_HP,HP group,CC071/TauUnc,f,13.46,166,1119,,1671
114715,Bennett4,lean_post_HP,HP group,CC071/TauUnc,f,14.78,198,1119,,1671
114715,Bennett4,lean_post_HP,HP group,CC071/TauUnc,f,12.75,40,1119,,1671
114715,Bennett4,lean_post_HP,HP group,CC071/TauUnc,f,11.45,70,1119,,1671
114716,Bennett4,lean_post_HFHS,HFHS group,CC001/Unc,f,17.16,104,1119,,1601
114716,Bennett4,lean_post_HFHS,HFHS group,CC001/Unc,f,16.26,11,1119,,1601
114716,Bennett4,lean_post_HFHS,HFHS group,CC001/Unc,f,15.66,71,1119,,1601
114716,Bennett4,lean_post_HFHS,HFHS group,CC001/Unc,f,15.97,83,1119,,1601
114716,Bennett4,lean_post_HFHS,HFHS group,CC001/Unc,f,15.73,99,1119,,1601
114716,Bennett4,lean_post_HFHS,HFHS group,CC002/Unc,f,16.91,139,1119,,1602
114716,Bennett4,lean_post_HFHS,HFHS group,CC002/Unc,f,12.05,16,1119,,1602
114716,Bennett4,lean_post_HFHS,HFHS group,CC002/Unc,f,16.97,181,1119,,1602
114716,Bennett4,lean_post_HFHS,HFHS group,CC002/Unc,f,18.78,46,1119,,1602
114716,Bennett4,lean_post_HFHS,HFHS group,CC002/Unc,f,18.63,72,1119,,1602
114716,Bennett4,lean_post_HFHS,HFHS group,CC004/TauUnc,f,21.38,109,1119,,1604
114716,Bennett4,lean_post_HFHS,HFHS group,CC004/TauUnc,f,19.36,115,1119,,1604
114716,Bennett4,lean_post_HFHS,HFHS group,CC004/TauUnc,f,19.32,12,1119,,1604
114716,Bennett4,lean_post_HFHS,HFHS group,CC004/TauUnc,f,19.23,52,1119,,1604
114716,Bennett4,lean_post_HFHS,HFHS group,CC004/TauUnc,f,17.97,76,1119,,1604
114716,Bennett4,lean_post_HFHS,HFHS group,CC006/TauUnc,f,14.84,110,1119,,1606
114716,Bennett4,lean_post_HFHS,HFHS group,CC006/TauUnc,f,16.28,116,1119,,1606
114716,Bennett4,lean_post_HFHS,HFHS group,CC006/TauUnc,f,13.2,141,1119,,1606
114716,Bennett4,lean_post_HFHS,HFHS group,CC006/TauUnc,f,17.25,17,1119,,1606
114716,Bennett4,lean_post_HFHS,HFHS group,CC008/GeniUnc,f,20.06,111,1119,,1608
114716,Bennett4,lean_post_HFHS,HFHS group,CC008/GeniUnc,f,22.34,178,1119,,1608
114716,Bennett4,lean_post_HFHS,HFHS group,CC008/GeniUnc,f,21.21,7,1119,,1608
114716,Bennett4,lean_post_HFHS,HFHS group,CC008/GeniUnc,f,22.09,73,1119,,1608
114716,Bennett4,lean_post_HFHS,HFHS group,CC011/Unc,f,19.77,112,1119,,1611
114716,Bennett4,lean_post_HFHS,HFHS group,CC011/Unc,f,21.99,13,1119,,1611
114716,Bennett4,lean_post_HFHS,HFHS group,CC011/Unc,f,21.13,153,1119,,1611
114716,Bennett4,lean_post_HFHS,HFHS group,CC011/Unc,f,21.73,47,1119,,1611
114716,Bennett4,lean_post_HFHS,HFHS group,CC011/Unc,f,20.21,78,1119,,1611
114716,Bennett4,lean_post_HFHS,HFHS group,CC012/GeniUnc,f,14.05,150,1119,,1612
114716,Bennett4,lean_post_HFHS,HFHS group,CC012/GeniUnc,f,14.59,179,1119,,1612
114716,Bennett4,lean_post_HFHS,HFHS group,CC012/GeniUnc,f,14.48,3,1119,,1612
114716,Bennett4,lean_post_HFHS,HFHS group,CC012/GeniUnc,f,16.81,53,1119,,1612
114716,Bennett4,lean_post_HFHS,HFHS group,CC019/TauUnc,f,13.89,108,1119,,1619
114716,Bennett4,lean_post_HFHS,HFHS group,CC019/TauUnc,f,14.16,118,1119,,1619
114716,Bennett4,lean_post_HFHS,HFHS group,CC019/TauUnc,f,13.79,152,1119,,1619
114716,Bennett4,lean_post_HFHS,HFHS group,CC019/TauUnc,f,13.65,157,1119,,1619
114716,Bennett4,lean_post_HFHS,HFHS group,CC019/TauUnc,f,14.02,49,1119,,1619
114716,Bennett4,lean_post_HFHS,HFHS group,CC024/GeniUnc,f,16.99,2,1119,,1624
114716,Bennett4,lean_post_HFHS,HFHS group,CC024/GeniUnc,f,16.41,61,1119,,1624
114716,Bennett4,lean_post_HFHS,HFHS group,CC027/GeniUnc,f,18.71,100,1119,,1627
114716,Bennett4,lean_post_HFHS,HFHS group,CC027/GeniUnc,f,18.7,106,1119,,1627
114716,Bennett4,lean_post_HFHS,HFHS group,CC027/GeniUnc,f,18.12,146,1119,,1627
114716,Bennett4,lean_post_HFHS,HFHS group,CC027/GeniUnc,f,17.41,63,1119,,1627
114716,Bennett4,lean_post_HFHS,HFHS group,CC027/GeniUnc,f,18.15,8,1119,,1627
114716,Bennett4,lean_post_HFHS,HFHS group,CC028/GeniUnc,f,19.2,10,1119,,1628
114716,Bennett4,lean_post_HFHS,HFHS group,CC028/GeniUnc,f,16.43,103,1119,,1628
114716,Bennett4,lean_post_HFHS,HFHS group,CC028/GeniUnc,f,16.53,148,1119,,1628
114716,Bennett4,lean_post_HFHS,HFHS group,CC028/GeniUnc,f,18.68,156,1119,,1628
114716,Bennett4,lean_post_HFHS,HFHS group,CC030/GeniUnc,f,13.92,1,1119,,1630
114716,Bennett4,lean_post_HFHS,HFHS group,CC030/GeniUnc,f,13.59,114,1119,,1630
114716,Bennett4,lean_post_HFHS,HFHS group,CC030/GeniUnc,f,17.15,177,1119,,1630
114716,Bennett4,lean_post_HFHS,HFHS group,CC030/GeniUnc,f,16.77,182,1119,,1630
114716,Bennett4,lean_post_HFHS,HFHS group,CC030/GeniUnc,f,16.82,51,1119,,1630
114716,Bennett4,lean_post_HFHS,HFHS group,CC032/GeniUnc,f,16.16,151,1119,,1632
114716,Bennett4,lean_post_HFHS,HFHS group,CC032/GeniUnc,f,20.03,180,1119,,1632
114716,Bennett4,lean_post_HFHS,HFHS group,CC032/GeniUnc,f,15.84,55,1119,,1632
114716,Bennett4,lean_post_HFHS,HFHS group,CC032/GeniUnc,f,15.89,79,1119,,1632
114716,Bennett4,lean_post_HFHS,HFHS group,CC032/GeniUnc,f,20.18,82,1119,,1632
114716,Bennett4,lean_post_HFHS,HFHS group,CC035/Unc,f,15.08,143,1119,,1635
114716,Bennett4,lean_post_HFHS,HFHS group,CC035/Unc,f,13.58,256,1119,,1635
114716,Bennett4,lean_post_HFHS,HFHS group,CC035/Unc,f,15.99,4,1119,,1635
114716,Bennett4,lean_post_HFHS,HFHS group,CC035/Unc,f,16.49,48,1119,,1635
114716,Bennett4,lean_post_HFHS,HFHS group,CC035/Unc,f,14.1,74,1119,,1635
114716,Bennett4,lean_post_HFHS,HFHS group,CC036/Unc,f,17.31,105,1119,,1636
114716,Bennett4,lean_post_HFHS,HFHS group,CC036/Unc,f,14.13,140,1119,,1636
114716,Bennett4,lean_post_HFHS,HFHS group,CC036/Unc,f,14.51,144,1119,,1636
114716,Bennett4,lean_post_HFHS,HFHS group,CC036/Unc,f,16.33,193,1119,,1636
114716,Bennett4,lean_post_HFHS,HFHS group,CC036/Unc,f,15.49,6,1119,,1636
114716,Bennett4,lean_post_HFHS,HFHS group,CC037/TauUnc,f,18.66,101,1119,,1637
114716,Bennett4,lean_post_HFHS,HFHS group,CC037/TauUnc,f,17.49,113,1119,,1637
114716,Bennett4,lean_post_HFHS,HFHS group,CC037/TauUnc,f,16.82,64,1119,,1637
114716,Bennett4,lean_post_HFHS,HFHS group,CC037/TauUnc,f,19.95,80,1119,,1637
114716,Bennett4,lean_post_HFHS,HFHS group,CC037/TauUnc,f,18.84,9,1119,,1637
114716,Bennett4,lean_post_HFHS,HFHS group,CC040/TauUnc,f,19.19,149,1119,,1640
114716,Bennett4,lean_post_HFHS,HFHS group,CC040/TauUnc,f,15.18,18,1119,,1640
114716,Bennett4,lean_post_HFHS,HFHS group,CC040/TauUnc,f,17.36,254,1119,,1640
114716,Bennett4,lean_post_HFHS,HFHS group,CC040/TauUnc,f,19.2,77,1119,,1640
114716,Bennett4,lean_post_HFHS,HFHS group,CC041/TauUnc,f,16.2,142,1119,,1641
114716,Bennett4,lean_post_HFHS,HFHS group,CC041/TauUnc,f,19.95,183,1119,,1641
114716,Bennett4,lean_post_HFHS,HFHS group,CC041/TauUnc,f,16.8,19,1119,,1641
114716,Bennett4,lean_post_HFHS,HFHS group,CC041/TauUnc,f,16.35,255,1119,,1641
114716,Bennett4,lean_post_HFHS,HFHS group,CC041/TauUnc,f,17.95,62,1119,,1641
114716,Bennett4,lean_post_HFHS,HFHS group,CC045/GeniUnc,f,15.34,154,1119,,1645
114716,Bennett4,lean_post_HFHS,HFHS group,CC045/GeniUnc,f,16.09,5,1119,,1645
114716,Bennett4,lean_post_HFHS,HFHS group,CC045/GeniUnc,f,15.02,54,1119,,1645
114716,Bennett4,lean_post_HFHS,HFHS group,CC045/GeniUnc,f,16.0,81,1119,,1645
114716,Bennett4,lean_post_HFHS,HFHS group,CC059/TauUnc,f,18.85,102,1119,,1659
114716,Bennett4,lean_post_HFHS,HFHS group,CC059/TauUnc,f,23.04,107,1119,,1659
114716,Bennett4,lean_post_HFHS,HFHS group,CC059/TauUnc,f,18.12,15,1119,,1659
114716,Bennett4,lean_post_HFHS,HFHS group,CC059/TauUnc,f,18.85,155,1119,,1659
114716,Bennett4,lean_post_HFHS,HFHS group,CC059/TauUnc,f,18.4,257,1119,,1659
114716,Bennett4,lean_post_HFHS,HFHS group,CC063/Unc,f,12.6,50,1119,,1663
114716,Bennett4,lean_post_HFHS,HFHS group,CC063/Unc,f,12.53,75,1119,,1663
114716,Bennett4,lean_post_HFHS,HFHS group,CC063/Unc,f,13.49,84,1119,,1663
114716,Bennett4,lean_post_HFHS,HFHS group,CC071/TauUnc,f,14.89,117,1119,,1671
114716,Bennett4,lean_post_HFHS,HFHS group,CC071/TauUnc,f,12.66,147,1119,,1671
114716,Bennett4,lean_post_HFHS,HFHS group,CC071/TauUnc,f,13.27,195,1119,,1671
114716,Bennett4,lean_post_HFHS,HFHS group,CC071/TauUnc,f,12.58,20,1119,,1671
