measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,27.1,3,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,26.8,2,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,27.6,1,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,26.5,8,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,29.0,7,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,23.1,6,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,27.2,5,394,002448,3
39401,Crowley1,bw_d0,starting,129S1/SvImJ,m,22.5,4,394,002448,3
39401,Crowley1,bw_d0,starting,A/J,m,24.7,10,394,000646,4
39401,Crowley1,bw_d0,starting,A/J,m,23.7,11,394,000646,4
39401,Crowley1,bw_d0,starting,A/J,m,22.0,12,394,000646,4
39401,Crowley1,bw_d0,starting,A/J,m,23.8,13,394,000646,4
39401,Crowley1,bw_d0,starting,A/J,m,25.0,9,394,000646,4
39401,Crowley1,bw_d0,starting,AKR/J,m,28.3,18,394,000648,15
39401,Crowley1,bw_d0,starting,AKR/J,m,27.0,14,394,000648,15
39401,Crowley1,bw_d0,starting,AKR/J,m,28.1,15,394,000648,15
39401,Crowley1,bw_d0,starting,AKR/J,m,31.5,16,394,000648,15
39401,Crowley1,bw_d0,starting,AKR/J,m,34.1,17,394,000648,15
39401,Crowley1,bw_d0,starting,BALB/cByJ,m,25.7,19,394,001026,50
39401,Crowley1,bw_d0,starting,BALB/cByJ,m,25.5,20,394,001026,50
39401,Crowley1,bw_d0,starting,BALB/cByJ,m,27.0,21,394,001026,50
39401,Crowley1,bw_d0,starting,BALB/cByJ,m,26.4,23,394,001026,50
39401,Crowley1,bw_d0,starting,BALB/cByJ,m,27.3,22,394,001026,50
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,34.7,29,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,33.4,24,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,34.5,25,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,35.6,26,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,35.6,27,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,35.2,28,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,33.0,30,394,002282,1
39401,Crowley1,bw_d0,starting,BTBR T<+> Itpr3<tf>/J,m,35.0,31,394,002282,1
39401,Crowley1,bw_d0,starting,C3H/HeJ,m,28.0,36,394,000659,6
39401,Crowley1,bw_d0,starting,C3H/HeJ,m,26.9,32,394,000659,6
39401,Crowley1,bw_d0,starting,C3H/HeJ,m,27.6,33,394,000659,6
39401,Crowley1,bw_d0,starting,C3H/HeJ,m,21.0,34,394,000659,6
39401,Crowley1,bw_d0,starting,C3H/HeJ,m,28.3,35,394,000659,6
39401,Crowley1,bw_d0,starting,C57BL/6J,m,24.3,37,394,000664,7
39401,Crowley1,bw_d0,starting,C57BL/6J,m,26.9,41,394,000664,7
39401,Crowley1,bw_d0,starting,C57BL/6J,m,27.1,40,394,000664,7
39401,Crowley1,bw_d0,starting,C57BL/6J,m,26.3,39,394,000664,7
39401,Crowley1,bw_d0,starting,C57BL/6J,m,27.6,38,394,000664,7
39401,Crowley1,bw_d0,starting,C57BLKS/J,m,28.0,45,394,000662,35
39401,Crowley1,bw_d0,starting,C57BLKS/J,m,27.9,42,394,000662,35
39401,Crowley1,bw_d0,starting,C57BLKS/J,m,27.8,43,394,000662,35
39401,Crowley1,bw_d0,starting,C57BLKS/J,m,27.2,46,394,000662,35
39401,Crowley1,bw_d0,starting,C57BLKS/J,m,26.4,44,394,000662,35
39401,Crowley1,bw_d0,starting,CAST/EiJ,m,18.4,49,394,000928,2
39401,Crowley1,bw_d0,starting,CAST/EiJ,m,15.8,50,394,000928,2
39401,Crowley1,bw_d0,starting,CAST/EiJ,m,14.4,51,394,000928,2
39401,Crowley1,bw_d0,starting,CAST/EiJ,m,16.9,47,394,000928,2
39401,Crowley1,bw_d0,starting,CAST/EiJ,m,16.8,48,394,000928,2
39401,Crowley1,bw_d0,starting,CBA/J,m,28.8,55,394,000656,16
39401,Crowley1,bw_d0,starting,CBA/J,m,30.2,56,394,000656,16
39401,Crowley1,bw_d0,starting,CBA/J,m,27.0,54,394,000656,16
39401,Crowley1,bw_d0,starting,CBA/J,m,26.5,53,394,000656,16
39401,Crowley1,bw_d0,starting,CBA/J,m,28.0,52,394,000656,16
39401,Crowley1,bw_d0,starting,DBA/2J,m,31.3,59,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,29.1,58,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,31.2,57,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,29.0,65,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,26.5,64,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,28.7,63,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,26.1,62,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,27.6,61,394,000671,8
39401,Crowley1,bw_d0,starting,DBA/2J,m,33.6,60,394,000671,8
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,39.0,69,394,002243,154
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,41.0,72,394,002243,154
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,32.6,71,394,002243,154
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,36.3,66,394,002243,154
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,39.7,67,394,002243,154
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,34.3,68,394,002243,154
39401,Crowley1,bw_d0,starting,DDY/JclSidSeyFrkJ,m,43.2,70,394,002243,154
39401,Crowley1,bw_d0,starting,FVB/NJ,m,28.0,76,394,001800,9
39401,Crowley1,bw_d0,starting,FVB/NJ,m,27.7,75,394,001800,9
39401,Crowley1,bw_d0,starting,FVB/NJ,m,24.7,74,394,001800,9
39401,Crowley1,bw_d0,starting,FVB/NJ,m,24.3,77,394,001800,9
39401,Crowley1,bw_d0,starting,FVB/NJ,m,27.2,73,394,001800,9
39401,Crowley1,bw_d0,starting,KK/HlJ,m,30.0,79,394,002106,18
39401,Crowley1,bw_d0,starting,KK/HlJ,m,33.7,80,394,002106,18
39401,Crowley1,bw_d0,starting,KK/HlJ,m,34.1,81,394,002106,18
39401,Crowley1,bw_d0,starting,KK/HlJ,m,36.7,82,394,002106,18
39401,Crowley1,bw_d0,starting,KK/HlJ,m,40.3,83,394,002106,18
39401,Crowley1,bw_d0,starting,KK/HlJ,m,30.5,84,394,002106,18
39401,Crowley1,bw_d0,starting,KK/HlJ,m,31.5,78,394,002106,18
39401,Crowley1,bw_d0,starting,MA/MyJ,m,23.9,89,394,000677,20
39401,Crowley1,bw_d0,starting,MA/MyJ,m,33.1,85,394,000677,20
39401,Crowley1,bw_d0,starting,MA/MyJ,m,27.0,86,394,000677,20
39401,Crowley1,bw_d0,starting,MA/MyJ,m,28.4,87,394,000677,20
39401,Crowley1,bw_d0,starting,MA/MyJ,m,24.8,90,394,000677,20
39401,Crowley1,bw_d0,starting,MA/MyJ,m,26.1,88,394,000677,20
39401,Crowley1,bw_d0,starting,MOLF/EiJ,m,18.0,94,394,000550,40
39401,Crowley1,bw_d0,starting,MOLF/EiJ,m,15.5,92,394,000550,40
39401,Crowley1,bw_d0,starting,MOLF/EiJ,m,14.4,91,394,000550,40
39401,Crowley1,bw_d0,starting,MOLF/EiJ,m,14.4,93,394,000550,40
39401,Crowley1,bw_d0,starting,MOLF/EiJ,m,17.0,95,394,000550,40
39401,Crowley1,bw_d0,starting,MRL/MpJ,m,37.9,96,394,000486,58
39401,Crowley1,bw_d0,starting,MRL/MpJ,m,43.8,99,394,000486,58
39401,Crowley1,bw_d0,starting,MRL/MpJ,m,39.7,98,394,000486,58
39401,Crowley1,bw_d0,starting,MRL/MpJ,m,40.4,97,394,000486,58
39401,Crowley1,bw_d0,starting,MRL/MpJ,m,37.4,100,394,000486,58
39401,Crowley1,bw_d0,starting,MSM/MsJ,m,13.1,105,394,003719,120
39401,Crowley1,bw_d0,starting,MSM/MsJ,m,13.4,106,394,003719,120
39401,Crowley1,bw_d0,starting,MSM/MsJ,m,13.7,104,394,003719,120
39401,Crowley1,bw_d0,starting,MSM/MsJ,m,14.3,103,394,003719,120
39401,Crowley1,bw_d0,starting,MSM/MsJ,m,12.7,102,394,003719,120
39401,Crowley1,bw_d0,starting,MSM/MsJ,m,11.5,101,394,003719,120
39401,Crowley1,bw_d0,starting,NOD/ShiLtJ,m,27.0,108,394,001976,13
39401,Crowley1,bw_d0,starting,NOD/ShiLtJ,m,28.1,109,394,001976,13
39401,Crowley1,bw_d0,starting,NOD/ShiLtJ,m,26.2,110,394,001976,13
39401,Crowley1,bw_d0,starting,NOD/ShiLtJ,m,27.3,111,394,001976,13
39401,Crowley1,bw_d0,starting,NOD/ShiLtJ,m,25.1,107,394,001976,13
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,52.3,114,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,50.0,113,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,45.0,112,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,47.2,119,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,44.5,118,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,49.7,117,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,43.8,116,394,002423,34
39401,Crowley1,bw_d0,starting,NON/ShiLtJ,m,49.4,115,394,002423,34
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,53.4,120,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,50.0,127,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,48.0,126,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,54.5,125,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,52.0,124,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,52.7,123,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,53.5,122,394,005067,169
39401,Crowley1,bw_d0,starting,NZL/LtJ,m,51.4,121,394,005067,169
39401,Crowley1,bw_d0,starting,NZO/HlLtJ,m,43.0,131,394,002105,122
39401,Crowley1,bw_d0,starting,NZO/HlLtJ,m,44.5,128,394,002105,122
39401,Crowley1,bw_d0,starting,NZO/HlLtJ,m,43.0,129,394,002105,122
39401,Crowley1,bw_d0,starting,NZO/HlLtJ,m,45.7,130,394,002105,122
39401,Crowley1,bw_d0,starting,NZW/LacJ,m,31.8,133,394,001058,36
39401,Crowley1,bw_d0,starting,NZW/LacJ,m,34.8,136,394,001058,36
39401,Crowley1,bw_d0,starting,NZW/LacJ,m,33.4,135,394,001058,36
39401,Crowley1,bw_d0,starting,NZW/LacJ,m,32.8,134,394,001058,36
39401,Crowley1,bw_d0,starting,NZW/LacJ,m,36.2,132,394,001058,36
39401,Crowley1,bw_d0,starting,PWK/PhJ,m,18.6,141,394,003715,217
39401,Crowley1,bw_d0,starting,PWK/PhJ,m,18.5,137,394,003715,217
39401,Crowley1,bw_d0,starting,PWK/PhJ,m,17.1,138,394,003715,217
39401,Crowley1,bw_d0,starting,PWK/PhJ,m,21.8,139,394,003715,217
39401,Crowley1,bw_d0,starting,PWK/PhJ,m,17.0,140,394,003715,217
39401,Crowley1,bw_d0,starting,SJL/J,m,23.6,146,394,000686,17
39401,Crowley1,bw_d0,starting,SJL/J,m,24.0,142,394,000686,17
39401,Crowley1,bw_d0,starting,SJL/J,m,23.1,145,394,000686,17
39401,Crowley1,bw_d0,starting,SJL/J,m,23.7,143,394,000686,17
39401,Crowley1,bw_d0,starting,SJL/J,m,23.9,144,394,000686,17
39401,Crowley1,bw_d0,starting,SM/J,m,22.2,153,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,28.6,152,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,25.7,151,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,31.9,147,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,26.5,148,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,25.2,149,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,29.2,154,394,000687,31
39401,Crowley1,bw_d0,starting,SM/J,m,25.4,150,394,000687,31
39401,Crowley1,bw_d0,starting,WSB/EiJ,m,17.0,155,394,001145,42
39401,Crowley1,bw_d0,starting,WSB/EiJ,m,17.9,157,394,001145,42
39401,Crowley1,bw_d0,starting,WSB/EiJ,m,17.2,158,394,001145,42
39401,Crowley1,bw_d0,starting,WSB/EiJ,m,17.6,159,394,001145,42
39401,Crowley1,bw_d0,starting,WSB/EiJ,m,17.3,156,394,001145,42
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,30.1,1,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,28.0,6,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,31.5,7,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,31.2,8,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,26.5,4,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,26.9,3,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,30.4,5,394,002448,3
39402,Crowley1,bw_d120,ending,129S1/SvImJ,m,27.6,2,394,002448,3
39402,Crowley1,bw_d120,ending,A/J,m,24.7,12,394,000646,4
39402,Crowley1,bw_d120,ending,A/J,m,25.6,9,394,000646,4
39402,Crowley1,bw_d120,ending,A/J,m,24.8,13,394,000646,4
39402,Crowley1,bw_d120,ending,A/J,m,28.6,10,394,000646,4
39402,Crowley1,bw_d120,ending,A/J,m,27.3,11,394,000646,4
39402,Crowley1,bw_d120,ending,AKR/J,m,37.5,18,394,000648,15
39402,Crowley1,bw_d120,ending,AKR/J,m,47.9,17,394,000648,15
39402,Crowley1,bw_d120,ending,AKR/J,m,38.9,16,394,000648,15
39402,Crowley1,bw_d120,ending,AKR/J,m,34.8,14,394,000648,15
39402,Crowley1,bw_d120,ending,AKR/J,m,35.4,15,394,000648,15
39402,Crowley1,bw_d120,ending,BALB/cByJ,m,34.5,21,394,001026,50
39402,Crowley1,bw_d120,ending,BALB/cByJ,m,30.0,19,394,001026,50
39402,Crowley1,bw_d120,ending,BALB/cByJ,m,31.2,20,394,001026,50
39402,Crowley1,bw_d120,ending,BALB/cByJ,m,40.2,22,394,001026,50
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,39.0,30,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,41.3,24,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,41.2,25,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,44.4,26,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,41.3,27,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,46.2,28,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,42.9,29,394,002282,1
39402,Crowley1,bw_d120,ending,BTBR T<+> Itpr3<tf>/J,m,43.6,31,394,002282,1
39402,Crowley1,bw_d120,ending,C3H/HeJ,m,37.7,35,394,000659,6
39402,Crowley1,bw_d120,ending,C3H/HeJ,m,38.3,36,394,000659,6
39402,Crowley1,bw_d120,ending,C3H/HeJ,m,35.2,32,394,000659,6
39402,Crowley1,bw_d120,ending,C3H/HeJ,m,36.0,33,394,000659,6
39402,Crowley1,bw_d120,ending,C57BL/6J,m,31.0,39,394,000664,7
39402,Crowley1,bw_d120,ending,C57BL/6J,m,34.0,41,394,000664,7
39402,Crowley1,bw_d120,ending,C57BL/6J,m,32.6,40,394,000664,7
39402,Crowley1,bw_d120,ending,C57BL/6J,m,30.0,38,394,000664,7
39402,Crowley1,bw_d120,ending,C57BL/6J,m,30.0,37,394,000664,7
39402,Crowley1,bw_d120,ending,C57BLKS/J,m,29.5,46,394,000662,35
39402,Crowley1,bw_d120,ending,C57BLKS/J,m,31.2,42,394,000662,35
39402,Crowley1,bw_d120,ending,C57BLKS/J,m,31.0,43,394,000662,35
39402,Crowley1,bw_d120,ending,C57BLKS/J,m,29.0,44,394,000662,35
39402,Crowley1,bw_d120,ending,C57BLKS/J,m,31.6,45,394,000662,35
39402,Crowley1,bw_d120,ending,CAST/EiJ,m,17.2,48,394,000928,2
39402,Crowley1,bw_d120,ending,CAST/EiJ,m,17.3,51,394,000928,2
39402,Crowley1,bw_d120,ending,CAST/EiJ,m,18.4,50,394,000928,2
39402,Crowley1,bw_d120,ending,CAST/EiJ,m,19.2,49,394,000928,2
39402,Crowley1,bw_d120,ending,CAST/EiJ,m,18.0,47,394,000928,2
39402,Crowley1,bw_d120,ending,CBA/J,m,40.4,52,394,000656,16
39402,Crowley1,bw_d120,ending,CBA/J,m,40.6,55,394,000656,16
39402,Crowley1,bw_d120,ending,CBA/J,m,43.1,56,394,000656,16
39402,Crowley1,bw_d120,ending,CBA/J,m,38.7,54,394,000656,16
39402,Crowley1,bw_d120,ending,CBA/J,m,37.2,53,394,000656,16
39402,Crowley1,bw_d120,ending,DBA/2J,m,32.1,57,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,30.3,58,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,31.6,59,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,33.0,60,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,37.7,61,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,32.3,62,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,30.8,63,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,36.1,64,394,000671,8
39402,Crowley1,bw_d120,ending,DBA/2J,m,31.4,65,394,000671,8
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,41.4,69,394,002243,154
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,35.3,68,394,002243,154
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,41.1,67,394,002243,154
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,37.1,66,394,002243,154
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,41.4,72,394,002243,154
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,35.3,71,394,002243,154
39402,Crowley1,bw_d120,ending,DDY/JclSidSeyFrkJ,m,43.2,70,394,002243,154
39402,Crowley1,bw_d120,ending,FVB/NJ,m,29.2,77,394,001800,9
39402,Crowley1,bw_d120,ending,FVB/NJ,m,34.9,76,394,001800,9
39402,Crowley1,bw_d120,ending,FVB/NJ,m,34.0,75,394,001800,9
39402,Crowley1,bw_d120,ending,FVB/NJ,m,31.0,74,394,001800,9
39402,Crowley1,bw_d120,ending,FVB/NJ,m,33.3,73,394,001800,9
39402,Crowley1,bw_d120,ending,KK/HlJ,m,41.2,79,394,002106,18
39402,Crowley1,bw_d120,ending,KK/HlJ,m,43.2,80,394,002106,18
39402,Crowley1,bw_d120,ending,KK/HlJ,m,39.1,81,394,002106,18
39402,Crowley1,bw_d120,ending,KK/HlJ,m,35.6,84,394,002106,18
39402,Crowley1,bw_d120,ending,KK/HlJ,m,44.6,83,394,002106,18
39402,Crowley1,bw_d120,ending,KK/HlJ,m,41.4,82,394,002106,18
39402,Crowley1,bw_d120,ending,KK/HlJ,m,43.6,78,394,002106,18
39402,Crowley1,bw_d120,ending,MA/MyJ,m,29.3,88,394,000677,20
39402,Crowley1,bw_d120,ending,MA/MyJ,m,31.5,87,394,000677,20
39402,Crowley1,bw_d120,ending,MA/MyJ,m,30.4,86,394,000677,20
39402,Crowley1,bw_d120,ending,MA/MyJ,m,38.0,85,394,000677,20
39402,Crowley1,bw_d120,ending,MA/MyJ,m,28.0,90,394,000677,20
39402,Crowley1,bw_d120,ending,MA/MyJ,m,25.7,89,394,000677,20
39402,Crowley1,bw_d120,ending,MOLF/EiJ,m,16.6,91,394,000550,40
39402,Crowley1,bw_d120,ending,MOLF/EiJ,m,17.6,95,394,000550,40
39402,Crowley1,bw_d120,ending,MOLF/EiJ,m,18.6,94,394,000550,40
39402,Crowley1,bw_d120,ending,MOLF/EiJ,m,16.0,93,394,000550,40
39402,Crowley1,bw_d120,ending,MOLF/EiJ,m,17.1,92,394,000550,40
39402,Crowley1,bw_d120,ending,MRL/MpJ,m,52.3,100,394,000486,58
39402,Crowley1,bw_d120,ending,MRL/MpJ,m,54.2,96,394,000486,58
39402,Crowley1,bw_d120,ending,MRL/MpJ,m,55.2,97,394,000486,58
39402,Crowley1,bw_d120,ending,MRL/MpJ,m,50.3,98,394,000486,58
39402,Crowley1,bw_d120,ending,MRL/MpJ,m,56.4,99,394,000486,58
39402,Crowley1,bw_d120,ending,MSM/MsJ,m,15.1,102,394,003719,120
39402,Crowley1,bw_d120,ending,MSM/MsJ,m,14.0,106,394,003719,120
39402,Crowley1,bw_d120,ending,MSM/MsJ,m,14.3,105,394,003719,120
39402,Crowley1,bw_d120,ending,MSM/MsJ,m,14.5,104,394,003719,120
39402,Crowley1,bw_d120,ending,MSM/MsJ,m,11.5,101,394,003719,120
39402,Crowley1,bw_d120,ending,NOD/ShiLtJ,m,33.2,111,394,001976,13
39402,Crowley1,bw_d120,ending,NOD/ShiLtJ,m,31.8,110,394,001976,13
39402,Crowley1,bw_d120,ending,NOD/ShiLtJ,m,32.0,109,394,001976,13
39402,Crowley1,bw_d120,ending,NOD/ShiLtJ,m,30.3,108,394,001976,13
39402,Crowley1,bw_d120,ending,NOD/ShiLtJ,m,29.6,107,394,001976,13
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,43.1,115,394,002423,34
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,41.3,113,394,002423,34
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,49.8,114,394,002423,34
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,38.3,116,394,002423,34
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,41.7,117,394,002423,34
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,38.4,118,394,002423,34
39402,Crowley1,bw_d120,ending,NON/ShiLtJ,m,43.8,119,394,002423,34
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,59.4,120,394,005067,169
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,55.2,121,394,005067,169
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,57.5,126,394,005067,169
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,59.0,125,394,005067,169
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,59.3,123,394,005067,169
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,52.0,122,394,005067,169
39402,Crowley1,bw_d120,ending,NZL/LtJ,m,52.1,124,394,005067,169
39402,Crowley1,bw_d120,ending,NZO/HlLtJ,m,60.3,130,394,002105,122
39402,Crowley1,bw_d120,ending,NZO/HlLtJ,m,59.9,131,394,002105,122
39402,Crowley1,bw_d120,ending,NZO/HlLtJ,m,61.4,128,394,002105,122
39402,Crowley1,bw_d120,ending,NZO/HlLtJ,m,65.1,129,394,002105,122
39402,Crowley1,bw_d120,ending,NZW/LacJ,m,34.0,133,394,001058,36
39402,Crowley1,bw_d120,ending,NZW/LacJ,m,41.9,132,394,001058,36
39402,Crowley1,bw_d120,ending,NZW/LacJ,m,37.4,134,394,001058,36
39402,Crowley1,bw_d120,ending,NZW/LacJ,m,38.4,135,394,001058,36
39402,Crowley1,bw_d120,ending,NZW/LacJ,m,43.2,136,394,001058,36
39402,Crowley1,bw_d120,ending,PWK/PhJ,m,18.1,138,394,003715,217
39402,Crowley1,bw_d120,ending,PWK/PhJ,m,22.3,139,394,003715,217
39402,Crowley1,bw_d120,ending,PWK/PhJ,m,20.8,141,394,003715,217
39402,Crowley1,bw_d120,ending,PWK/PhJ,m,19.3,140,394,003715,217
39402,Crowley1,bw_d120,ending,PWK/PhJ,m,21.3,137,394,003715,217
39402,Crowley1,bw_d120,ending,SJL/J,m,30.2,144,394,000686,17
39402,Crowley1,bw_d120,ending,SJL/J,m,29.8,145,394,000686,17
39402,Crowley1,bw_d120,ending,SJL/J,m,28.7,143,394,000686,17
39402,Crowley1,bw_d120,ending,SJL/J,m,31.6,142,394,000686,17
39402,Crowley1,bw_d120,ending,SM/J,m,34.2,152,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,33.4,154,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,25.8,153,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,25.1,150,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,28.4,149,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,31.3,148,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,31.4,147,394,000687,31
39402,Crowley1,bw_d120,ending,SM/J,m,30.2,151,394,000687,31
