measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58773,Schughart4,pctGRA_trt_d3,3,129S1/SvImJ,f,10.4,6a:3f,587,002448,3
58773,Schughart4,pctGRA_trt_d3,3,129S1/SvImJ,f,40,2:3f,587,002448,3
58773,Schughart4,pctGRA_trt_d3,3,129S1/SvImJ,f,55.2,1a:3f,587,002448,3
58773,Schughart4,pctGRA_trt_d3,3,129S1/SvImJ,f,5.6,5a:3f,587,002448,3
58773,Schughart4,pctGRA_trt_d3,3,129S1/SvImJ,f,54.9,4a:3f,587,002448,3
58773,Schughart4,pctGRA_trt_d3,3,129S1/SvImJ,f,62.6,3:3f,587,002448,3
58773,Schughart4,pctGRA_trt_d3,3,A/J,f,32.2,3:4f,587,000646,4
58773,Schughart4,pctGRA_trt_d3,3,A/J,f,39.6,4a:4f,587,000646,4
58773,Schughart4,pctGRA_trt_d3,3,A/J,f,31,1:4f,587,000646,4
58773,Schughart4,pctGRA_trt_d3,3,A/J,f,20,6a:4f,587,000646,4
58773,Schughart4,pctGRA_trt_d3,3,A/J,f,27.1,2:4f,587,000646,4
58773,Schughart4,pctGRA_trt_d3,3,A/J,f,48.3,5a:4f,587,000646,4
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,7.4,9:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,24.2,1:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,24.8,4a:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,25.4,2:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,28.9,10:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,3.3,6:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,4,5a:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,24.2,3:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,33,11:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,10.8,7:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,C57BL/6J,f,7.1,8:7f,587,000664,7
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,17,11:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,33.8,10:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,9.2,1:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,29.4,2:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,5.2,3:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,30.1,4a:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,9.2,5a:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,16.1,6a:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,27.4,7:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,22.6,8:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,CAST/EiJ,f,46.6,9:2f,587,000928,2
58773,Schughart4,pctGRA_trt_d3,3,NOD/ShiLtJ,f,32.7,6:13f,587,001976,13
58773,Schughart4,pctGRA_trt_d3,3,NOD/ShiLtJ,f,26.7,2:13f,587,001976,13
58773,Schughart4,pctGRA_trt_d3,3,NOD/ShiLtJ,f,38.9,5a:13f,587,001976,13
58773,Schughart4,pctGRA_trt_d3,3,NOD/ShiLtJ,f,21.1,4:13f,587,001976,13
58773,Schughart4,pctGRA_trt_d3,3,NOD/ShiLtJ,f,30.9,1:13f,587,001976,13
58773,Schughart4,pctGRA_trt_d3,3,NOD/ShiLtJ,f,27.5,3:13f,587,001976,13
58773,Schughart4,pctGRA_trt_d3,3,NZO/HlLtJ,f,11.9,6:122f,587,002105,122
58773,Schughart4,pctGRA_trt_d3,3,NZO/HlLtJ,f,17.5,4:122f,587,002105,122
58773,Schughart4,pctGRA_trt_d3,3,NZO/HlLtJ,f,3.5,2:122f,587,002105,122
58773,Schughart4,pctGRA_trt_d3,3,NZO/HlLtJ,f,7,1:122f,587,002105,122
58773,Schughart4,pctGRA_trt_d3,3,NZO/HlLtJ,f,8.7,3:122f,587,002105,122
58773,Schughart4,pctGRA_trt_d3,3,NZO/HlLtJ,f,9.1,5a:122f,587,002105,122
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,18.8,8:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,14.9,4c:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,12.7,2c:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,29.8,5c:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,10.3,1a:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,14.1,6a:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,18.5,9:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,16.4,7:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,PWK/PhJ,f,17.5,3d:217f,587,003715,217
58773,Schughart4,pctGRA_trt_d3,3,WSB/EiJ,f,34,4a:42f,587,001145,42
58773,Schughart4,pctGRA_trt_d3,3,WSB/EiJ,f,31.9,5a:42f,587,001145,42
58773,Schughart4,pctGRA_trt_d3,3,WSB/EiJ,f,30.7,2a:42f,587,001145,42
58773,Schughart4,pctGRA_trt_d3,3,WSB/EiJ,f,31.9,3a:42f,587,001145,42
58773,Schughart4,pctGRA_trt_d3,3,WSB/EiJ,f,55.5,1a:42f,587,001145,42
58774,Schughart4,pctGRA_trt_d5,5,129S1/SvImJ,f,59.4,1b:3f,587,002448,3
58774,Schughart4,pctGRA_trt_d5,5,129S1/SvImJ,f,37.9,5b:3f,587,002448,3
58774,Schughart4,pctGRA_trt_d5,5,129S1/SvImJ,f,41.4,2b:3f,587,002448,3
58774,Schughart4,pctGRA_trt_d5,5,129S1/SvImJ,f,44,3b:3f,587,002448,3
58774,Schughart4,pctGRA_trt_d5,5,129S1/SvImJ,f,34.4,4b:3f,587,002448,3
58774,Schughart4,pctGRA_trt_d5,5,A/J,f,37.9,6b:4f,587,000646,4
58774,Schughart4,pctGRA_trt_d5,5,A/J,f,34.5,4b:4f,587,000646,4
58774,Schughart4,pctGRA_trt_d5,5,A/J,f,52.6,1b:4f,587,000646,4
58774,Schughart4,pctGRA_trt_d5,5,A/J,f,31.7,3b:4f,587,000646,4
58774,Schughart4,pctGRA_trt_d5,5,A/J,f,26.8,2b:4f,587,000646,4
58774,Schughart4,pctGRA_trt_d5,5,A/J,f,18.2,5b:4f,587,000646,4
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,18.8,1b:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,21.2,10a:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,19,9a:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,20.1,4b:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,25,2b:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,16.2,6a:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,22,5b:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,23.1,3b:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,14.1,8a:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,21.2,7a:7f,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,C57BL/6J,f,14.4,11a,587,000664,7
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,30.1,7a:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,13.2,10a:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,23.9,1b:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,7.4,2b:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,1,3b:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,5.1,4b:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,12.1,5b:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,18.2,6b:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,35.9,8a:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,CAST/EiJ,f,17.4,9a:2f,587,000928,2
58774,Schughart4,pctGRA_trt_d5,5,NOD/ShiLtJ,f,21.5,3b:13f,587,001976,13
58774,Schughart4,pctGRA_trt_d5,5,NOD/ShiLtJ,f,30.3,5b:13f,587,001976,13
58774,Schughart4,pctGRA_trt_d5,5,NOD/ShiLtJ,f,41.6,2b:13f,587,001976,13
58774,Schughart4,pctGRA_trt_d5,5,NOD/ShiLtJ,f,31.9,6a:13f,587,001976,13
58774,Schughart4,pctGRA_trt_d5,5,NOD/ShiLtJ,f,43.9,1b:13f,587,001976,13
58774,Schughart4,pctGRA_trt_d5,5,NOD/ShiLtJ,f,41.7,4b:13f,587,001976,13
58774,Schughart4,pctGRA_trt_d5,5,NZO/HlLtJ,f,1.9,4b:122f,587,002105,122
58774,Schughart4,pctGRA_trt_d5,5,NZO/HlLtJ,f,9.4,5b:122f,587,002105,122
58774,Schughart4,pctGRA_trt_d5,5,NZO/HlLtJ,f,26.3,3b:122f,587,002105,122
58774,Schughart4,pctGRA_trt_d5,5,NZO/HlLtJ,f,12.9,6a:122f,587,002105,122
58774,Schughart4,pctGRA_trt_d5,5,NZO/HlLtJ,f,1.9,2b:122f,587,002105,122
58774,Schughart4,pctGRA_trt_d5,5,NZO/HlLtJ,f,10.1,1b:122f,587,002105,122
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,4.2,3c:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,8.7,1b:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,13.9,8a:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,18.9,4e:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,19.6,7a:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,14.3,5b:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,17.8,2d:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,PWK/PhJ,f,13.2,6b:217f,587,003715,217
58774,Schughart4,pctGRA_trt_d5,5,WSB/EiJ,f,45.5,3:42f,587,001145,42
58774,Schughart4,pctGRA_trt_d5,5,WSB/EiJ,f,39.8,4:42f,587,001145,42
58774,Schughart4,pctGRA_trt_d5,5,WSB/EiJ,f,53.9,2:42f,587,001145,42
58774,Schughart4,pctGRA_trt_d5,5,WSB/EiJ,f,50.4,5:42f,587,001145,42
58774,Schughart4,pctGRA_trt_d5,5,WSB/EiJ,f,54.7,1b:42f,587,001145,42
58775,Schughart4,pctGRA_trt_d8,8,129S1/SvImJ,f,53,1c:3f,587,002448,3
58775,Schughart4,pctGRA_trt_d8,8,129S1/SvImJ,f,41.7,5c:3f,587,002448,3
58775,Schughart4,pctGRA_trt_d8,8,129S1/SvImJ,f,43.4,4c:3f,587,002448,3
58775,Schughart4,pctGRA_trt_d8,8,129S1/SvImJ,f,39.8,6b:3f,587,002448,3
58775,Schughart4,pctGRA_trt_d8,8,129S1/SvImJ,f,26.2,2c:3f,587,002448,3
58775,Schughart4,pctGRA_trt_d8,8,129S1/SvImJ,f,51.5,3c:3f,587,002448,3
58775,Schughart4,pctGRA_trt_d8,8,C57BL/6J,f,9.7,3c:7f,587,000664,7
58775,Schughart4,pctGRA_trt_d8,8,C57BL/6J,f,14.3,2c:7f,587,000664,7
58775,Schughart4,pctGRA_trt_d8,8,C57BL/6J,f,43.6,4c:7f,587,000664,7
58775,Schughart4,pctGRA_trt_d8,8,C57BL/6J,f,18.1,1c:7f,587,000664,7
58775,Schughart4,pctGRA_trt_d8,8,C57BL/6J,f,29.9,6b:7f,587,000664,7
58775,Schughart4,pctGRA_trt_d8,8,C57BL/6J,f,18,5c:7f,587,000664,7
58775,Schughart4,pctGRA_trt_d8,8,NOD/ShiLtJ,f,57.2,6b:13f,587,001976,13
58775,Schughart4,pctGRA_trt_d8,8,NOD/ShiLtJ,f,46.4,1c:13f,587,001976,13
58775,Schughart4,pctGRA_trt_d8,8,NOD/ShiLtJ,f,37.1,2c:13f,587,001976,13
58775,Schughart4,pctGRA_trt_d8,8,NOD/ShiLtJ,f,42.1,3c:13f,587,001976,13
58775,Schughart4,pctGRA_trt_d8,8,NOD/ShiLtJ,f,46.2,4c:13f,587,001976,13
58775,Schughart4,pctGRA_trt_d8,8,NOD/ShiLtJ,f,32,5c:13f,587,001976,13
58775,Schughart4,pctGRA_trt_d8,8,NZO/HlLtJ,f,7.1,1c:122f,587,002105,122
58775,Schughart4,pctGRA_trt_d8,8,NZO/HlLtJ,f,21,5c:122f,587,002105,122
58775,Schughart4,pctGRA_trt_d8,8,NZO/HlLtJ,f,17.7,4c:122f,587,002105,122
58775,Schughart4,pctGRA_trt_d8,8,NZO/HlLtJ,f,17.3,3c:122f,587,002105,122
58775,Schughart4,pctGRA_trt_d8,8,NZO/HlLtJ,f,17.2,2c:122f,587,002105,122
58775,Schughart4,pctGRA_trt_d8,8,PWK/PhJ,f,8.5,3e:217f,587,003715,217
58775,Schughart4,pctGRA_trt_d8,8,PWK/PhJ,f,1,5a:217f,587,003715,217
58775,Schughart4,pctGRA_trt_d8,8,PWK/PhJ,f,8.7,2b:217f,587,003715,217
58775,Schughart4,pctGRA_trt_d8,8,PWK/PhJ,f,5.3,4b:217f,587,003715,217
58775,Schughart4,pctGRA_trt_d8,8,PWK/PhJ,f,11,1c:217f,587,003715,217
58776,Schughart4,pctGRA_trt_d18,18,NZO/HlLtJ,f,2,3d:122f,587,002105,122
58776,Schughart4,pctGRA_trt_d18,18,NZO/HlLtJ,f,6.9,2d:122f,587,002105,122
58776,Schughart4,pctGRA_trt_d18,18,NZO/HlLtJ,f,3.8,4d:122f,587,002105,122
58776,Schughart4,pctGRA_trt_d18,18,NZO/HlLtJ,f,4.3,1d:122f,587,002105,122
58776,Schughart4,pctGRA_trt_d18,18,PWK/PhJ,f,4.8,1:217f,587,003715,217
58776,Schughart4,pctGRA_trt_d18,18,PWK/PhJ,f,16.8,5:217f,587,003715,217
58776,Schughart4,pctGRA_trt_d18,18,PWK/PhJ,f,19.8,2:217f,587,003715,217
58776,Schughart4,pctGRA_trt_d18,18,PWK/PhJ,f,14.6,3:217f,587,003715,217
58776,Schughart4,pctGRA_trt_d18,18,PWK/PhJ,f,9.7,4:217f,587,003715,217
58777,Schughart4,pctGRA_trt_d30,30,NZO/HlLtJ,f,1.7,1e:122f,587,002105,122
58777,Schughart4,pctGRA_trt_d30,30,NZO/HlLtJ,f,5.3,2e:122f,587,002105,122
58777,Schughart4,pctGRA_trt_d30,30,NZO/HlLtJ,f,4.4,3e:122f,587,002105,122
58777,Schughart4,pctGRA_trt_d30,30,NZO/HlLtJ,f,11.9,4e:122f,587,002105,122
58777,Schughart4,pctGRA_trt_d30,30,NZO/HlLtJ,f,11.1,5d:122f,587,002105,122
58777,Schughart4,pctGRA_trt_d30,30,PWK/PhJ,f,16.5,1e:217f,587,003715,217
58777,Schughart4,pctGRA_trt_d30,30,PWK/PhJ,f,1,4a:217f,587,003715,217
58777,Schughart4,pctGRA_trt_d30,30,PWK/PhJ,f,9.3,2e:217f,587,003715,217
58777,Schughart4,pctGRA_trt_d30,30,PWK/PhJ,f,2.9,3a:217f,587,003715,217
