measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110106,Shorter4,motile_t10,1,CC001/Unc,m,62.0,CC001/Unc_m3429,654,,1601
110106,Shorter4,motile_t10,1,CC001/Unc,m,72.0,CC001/Unc_m3431,654,,1601
110106,Shorter4,motile_t10,1,CC002/Unc,m,43.0,CC002/Unc_m3487,654,,1602
110106,Shorter4,motile_t10,1,CC002/Unc,m,24.0,CC002/Unc_m3546,654,,1602
110106,Shorter4,motile_t10,1,CC002/Unc,m,85.0,CC002/Unc_m3547,654,,1602
110106,Shorter4,motile_t10,1,CC002/Unc,m,78.0,CC002/Unc_m3699,654,,1602
110106,Shorter4,motile_t10,1,CC003/Unc,m,84.0,CC003/Unc_m3228,654,,1603
110106,Shorter4,motile_t10,1,CC003/Unc,m,82.0,CC003/Unc_m3229,654,,1603
110106,Shorter4,motile_t10,1,CC003/Unc,m,37.0,CC003/Unc_m3230,654,,1603
110106,Shorter4,motile_t10,1,CC008/GeniUnc,m,59.0,CC008/GeniUnc__m262,654,,1608
110106,Shorter4,motile_t10,1,CC008/GeniUnc,m,81.0,CC008/GeniUnc__m263,654,,1608
110106,Shorter4,motile_t10,1,CC010/GeniUnc,m,66.0,CC010/GeniUnc_m393,654,,1610
110106,Shorter4,motile_t10,1,CC010/GeniUnc,m,18.0,CC010/GeniUnc_m394,654,,1610
110106,Shorter4,motile_t10,1,CC010/GeniUnc,m,40.0,CC010/GeniUnc_m395,654,,1610
110106,Shorter4,motile_t10,1,CC010/GeniUnc,m,71.0,CC010/GeniUnc_m474,654,,1610
110106,Shorter4,motile_t10,1,CC011/Unc,m,69.0,CC011/Unc_m1626,654,,1611
110106,Shorter4,motile_t10,1,CC011/Unc,m,61.0,CC011/Unc_m1627,654,,1611
110106,Shorter4,motile_t10,1,CC011/Unc,m,54.0,CC011/Unc_m1641,654,,1611
110106,Shorter4,motile_t10,1,CC013/GeniUnc,m,60.0,CC013/GeniUnc_m282,654,,1613
110106,Shorter4,motile_t10,1,CC013/GeniUnc,m,91.0,CC013/GeniUnc_m283,654,,1613
110106,Shorter4,motile_t10,1,CC013/GeniUnc,m,64.0,CC013/GeniUnc_m284,654,,1613
110106,Shorter4,motile_t10,1,CC018/Unc,m,87.0,CC018/Unc_m457,654,,1618
110106,Shorter4,motile_t10,1,CC018/Unc,m,88.0,CC018/Unc_m458,654,,1618
110106,Shorter4,motile_t10,1,CC018/Unc,m,96.0,CC018/Unc_m459,654,,1618
110106,Shorter4,motile_t10,1,CC021/Unc,m,82.0,CC021/Unc_m1009,654,,1621
110106,Shorter4,motile_t10,1,CC021/Unc,m,88.0,CC021/Unc_m1010,654,,1621
110106,Shorter4,motile_t10,1,CC021/Unc,m,83.0,CC021/Unc_m1011,654,,1621
110106,Shorter4,motile_t10,1,CC021/Unc,m,41.0,CC021/Unc_m1012,654,,1621
110106,Shorter4,motile_t10,1,CC021/Unc,m,92.0,CC021/Unc_m1013,654,,1621
110106,Shorter4,motile_t10,1,CC021/Unc,m,96.0,CC021/Unc_m1047,654,,1621
110106,Shorter4,motile_t10,1,CC021/Unc,m,98.0,CC021/Unc_m1052,654,,1621
110106,Shorter4,motile_t10,1,CC034/Unc,m,97.0,CC034/Unc_m463,654,,1534
110106,Shorter4,motile_t10,1,CC034/Unc,m,86.0,CC034/Unc_m470,654,,1534
110106,Shorter4,motile_t10,1,CC034/Unc,m,90.0,CC034/Unc_m476,654,,1534
110106,Shorter4,motile_t10,1,CC034/Unc,m,52.0,CC034/Unc_m496,654,,1534
110106,Shorter4,motile_t10,1,CC053/Unc,m,73.0,CC053/Unc_m395,654,,1653
110106,Shorter4,motile_t10,1,CC053/Unc,m,88.0,CC053/Unc_m397,654,,1653
110106,Shorter4,motile_t10,1,CC065/Unc,m,83.0,CC065/Unc_m667,654,,1665
110106,Shorter4,motile_t10,1,CC065/Unc,m,78.0,CC065/Unc_m668,654,,1665
110107,Shorter4,motile_t90,2,CC001/Unc,m,45.0,CC001/Unc_m3429,654,,1601
110107,Shorter4,motile_t90,2,CC001/Unc,m,53.0,CC001/Unc_m3431,654,,1601
110107,Shorter4,motile_t90,2,CC002/Unc,m,36.0,CC002/Unc_m3487,654,,1602
110107,Shorter4,motile_t90,2,CC002/Unc,m,15.0,CC002/Unc_m3546,654,,1602
110107,Shorter4,motile_t90,2,CC002/Unc,m,85.0,CC002/Unc_m3547,654,,1602
110107,Shorter4,motile_t90,2,CC002/Unc,m,80.0,CC002/Unc_m3699,654,,1602
110107,Shorter4,motile_t90,2,CC003/Unc,m,89.0,CC003/Unc_m3228,654,,1603
110107,Shorter4,motile_t90,2,CC003/Unc,m,66.0,CC003/Unc_m3229,654,,1603
110107,Shorter4,motile_t90,2,CC003/Unc,m,46.0,CC003/Unc_m3230,654,,1603
110107,Shorter4,motile_t90,2,CC008/GeniUnc,m,64.0,CC008/GeniUnc__m262,654,,1608
110107,Shorter4,motile_t90,2,CC008/GeniUnc,m,82.0,CC008/GeniUnc__m263,654,,1608
110107,Shorter4,motile_t90,2,CC010/GeniUnc,m,45.0,CC010/GeniUnc_m393,654,,1610
110107,Shorter4,motile_t90,2,CC010/GeniUnc,m,9.0,CC010/GeniUnc_m394,654,,1610
110107,Shorter4,motile_t90,2,CC010/GeniUnc,m,40.0,CC010/GeniUnc_m395,654,,1610
110107,Shorter4,motile_t90,2,CC010/GeniUnc,m,55.0,CC010/GeniUnc_m474,654,,1610
110107,Shorter4,motile_t90,2,CC011/Unc,m,71.0,CC011/Unc_m1626,654,,1611
110107,Shorter4,motile_t90,2,CC011/Unc,m,44.0,CC011/Unc_m1627,654,,1611
110107,Shorter4,motile_t90,2,CC011/Unc,m,61.0,CC011/Unc_m1641,654,,1611
110107,Shorter4,motile_t90,2,CC013/GeniUnc,m,66.0,CC013/GeniUnc_m282,654,,1613
110107,Shorter4,motile_t90,2,CC013/GeniUnc,m,95.0,CC013/GeniUnc_m283,654,,1613
110107,Shorter4,motile_t90,2,CC013/GeniUnc,m,73.0,CC013/GeniUnc_m284,654,,1613
110107,Shorter4,motile_t90,2,CC018/Unc,m,86.0,CC018/Unc_m457,654,,1618
110107,Shorter4,motile_t90,2,CC018/Unc,m,88.0,CC018/Unc_m458,654,,1618
110107,Shorter4,motile_t90,2,CC018/Unc,m,92.0,CC018/Unc_m459,654,,1618
110107,Shorter4,motile_t90,2,CC021/Unc,m,78.0,CC021/Unc_m1009,654,,1621
110107,Shorter4,motile_t90,2,CC021/Unc,m,83.0,CC021/Unc_m1010,654,,1621
110107,Shorter4,motile_t90,2,CC021/Unc,m,81.0,CC021/Unc_m1011,654,,1621
110107,Shorter4,motile_t90,2,CC021/Unc,m,45.0,CC021/Unc_m1012,654,,1621
110107,Shorter4,motile_t90,2,CC021/Unc,m,88.0,CC021/Unc_m1013,654,,1621
110107,Shorter4,motile_t90,2,CC021/Unc,m,86.0,CC021/Unc_m1047,654,,1621
110107,Shorter4,motile_t90,2,CC021/Unc,m,90.0,CC021/Unc_m1052,654,,1621
110107,Shorter4,motile_t90,2,CC034/Unc,m,91.0,CC034/Unc_m463,654,,1534
110107,Shorter4,motile_t90,2,CC034/Unc,m,84.0,CC034/Unc_m470,654,,1534
110107,Shorter4,motile_t90,2,CC034/Unc,m,90.0,CC034/Unc_m476,654,,1534
110107,Shorter4,motile_t90,2,CC034/Unc,m,48.0,CC034/Unc_m496,654,,1534
110107,Shorter4,motile_t90,2,CC053/Unc,m,78.0,CC053/Unc_m395,654,,1653
110107,Shorter4,motile_t90,2,CC053/Unc,m,94.0,CC053/Unc_m397,654,,1653
110107,Shorter4,motile_t90,2,CC065/Unc,m,80.0,CC065/Unc_m667,654,,1665
110107,Shorter4,motile_t90,2,CC065/Unc,m,84.0,CC065/Unc_m668,654,,1665
