measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,1358,293,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,61,368,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,1097,291,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,930,221,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,1705,219,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,212,164,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,1279,162,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,412,367,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,221,83,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,129S1/SvImJ,f,78,85,506,002448,3
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,646,90,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,894,87,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,104,151,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,1041,152,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,423,285,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,66,286,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,21,359,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,220,360,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,548,550,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,895,556,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,A/J,f,678,557,506,000646,4
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,2867,92,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,1915,165,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,2820,166,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,4016,311,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,3055,313,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,3161,391,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,4216,392,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,3281,527,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,2109,528,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,3193,532,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,AKR/J,f,2167,93,506,000648,15
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2706,818,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2239,170,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2231,172,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2165,243,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,1718,244,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,1911,303,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,1855,306,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2037,409,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2647,717,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2156,718,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BALB/cByJ,f,2409,819,506,001026,50
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2672,633,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2812,179,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1769,180,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2374,249,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,3775,251,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,3366,321,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2631,322,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,3134,369,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1914,371,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2880,377,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2960,380,506,002282,1
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1376,309,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,982,183,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,706,185,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1833,257,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1160,258,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,874,384,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,993,385,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1353,507,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1522,509,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1249,511,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C3H/HeJ,f,1309,626,506,000659,6
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2950,816,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3339,121,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2641,133,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2628,134,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3173,156,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,1184,199,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,1886,23,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3177,287,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3528,289,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3376,290,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2648,324,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2600,334,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3607,381,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2332,408,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2671,713,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3449,45,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2009,47,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3485,575,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,3344,576,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BL/6J,f,2899,65,506,000664,7
50601,Tarantino2,OFT_distance_ctrl,control,C57BR/cdJ,f,4069,639,506,000667,32
50601,Tarantino2,OFT_distance_ctrl,control,C57BR/cdJ,f,4734,638,506,000667,32
50601,Tarantino2,OFT_distance_ctrl,control,C57BR/cdJ,f,4308,736,506,000667,32
50601,Tarantino2,OFT_distance_ctrl,control,C57BR/cdJ,f,3187,738,506,000667,32
50601,Tarantino2,OFT_distance_ctrl,control,C57BR/cdJ,f,11860,747,506,000667,32
50601,Tarantino2,OFT_distance_ctrl,control,C57BR/cdJ,f,7424,748,506,000667,32
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,2329,69,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,1740,187,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,1894,295,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,2750,296,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,1707,297,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,1803,315,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,2387,316,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,3468,502,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,2991,505,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,1526,514,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C57L/J,f,2067,68,506,000668,37
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,3310,752,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,3182,472,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,3525,474,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,11172,579,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,2400,581,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,5079,615,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,3395,616,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,4086,743,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,3060,745,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,C58/J,f,10681,754,506,000669,28
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,1145,813,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,435,110,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,736,111,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,736,25,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,447,27,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,1077,299,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,1350,300,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,1300,347,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,1631,348,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,947,481,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CBA/J,f,1340,814,506,000656,16
50601,Tarantino2,OFT_distance_ctrl,control,CZECHII/EiJ,f,2284,783,506,001144,43
50601,Tarantino2,OFT_distance_ctrl,control,CZECHII/EiJ,f,2824,405,506,001144,43
50601,Tarantino2,OFT_distance_ctrl,control,CZECHII/EiJ,f,1951,759,506,001144,43
50601,Tarantino2,OFT_distance_ctrl,control,CZECHII/EiJ,f,2174,761,506,001144,43
50601,Tarantino2,OFT_distance_ctrl,control,CZECHII/EiJ,f,2613,784,506,001144,43
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,576,29,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,1282,113,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,1353,114,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,1110,195,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,1241,196,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,2100,32,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,531,329,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,90,331,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,DBA/2J,f,1371,455,506,000671,8
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2830,129,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2680,210,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2468,212,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2546,279,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2473,280,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,3253,33,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2161,35,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,3378,486,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2680,489,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,FVB/NJ,f,2260,128,506,001800,9
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,2376,853,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,3495,857,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,2472,856,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,3872,610,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,3849,611,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,2483,667,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,2539,669,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,2803,775,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,3864,776,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,3062,806,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,2780,807,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,I/LnJ,f,1424,849,506,000674,30
50601,Tarantino2,OFT_distance_ctrl,control,KK/HlJ,f,1311,844,506,002106,18
50601,Tarantino2,OFT_distance_ctrl,control,KK/HlJ,f,1652,520,506,002106,18
50601,Tarantino2,OFT_distance_ctrl,control,KK/HlJ,f,2303,571,506,002106,18
50601,Tarantino2,OFT_distance_ctrl,control,KK/HlJ,f,2309,573,506,002106,18
50601,Tarantino2,OFT_distance_ctrl,control,KK/HlJ,f,1974,670,506,002106,18
50601,Tarantino2,OFT_distance_ctrl,control,KK/HlJ,f,1278,845,506,002106,18
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2494,755,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2428,590,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,3227,592,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2393,601,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,1863,721,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2608,731,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,269,603,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2837,719,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2176,734,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LG/J,f,2361,757,506,000675,78
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,1598,120,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,1472,584,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,2045,569,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,1569,568,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,765,39,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,1865,37,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,1670,208,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,1068,205,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,LP/J,f,2556,117,506,000676,10
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,3842,687,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,5233,675,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,3704,674,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,4059,655,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,3838,654,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,3277,526,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,3319,524,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,4171,677,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MA/MyJ,f,2753,686,506,000677,20
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,2362,867,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,1919,534,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,2637,535,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,3431,772,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,2212,773,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,2468,798,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MOLF/EiJ,f,2249,868,506,000550,40
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,3130,441,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2124,101,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2513,104,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,1898,255,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2463,256,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,1846,325,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2107,327,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2947,387,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2319,388,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,MRL/MpJ,f,2126,445,506,000486,58
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,3185,623,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,4018,123,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,3247,125,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,3282,201,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,3903,204,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,917,357,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,3279,358,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,1960,41,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,2836,44,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NOD/ShiLtJ,f,8580,625,506,001976,13
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,13003,450,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,2444,191,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,2700,193,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,4270,246,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,2128,247,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,2974,447,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,3855,451,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,2960,452,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,1902,71,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,1810,74,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,6278,821,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NON/ShiLtJ,f,3091,824,506,002423,34
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,4516,63,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,3495,135,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,1999,137,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,3159,213,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,4209,214,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,2211,276,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,1986,277,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,2846,433,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,3213,436,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,3512,437,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,2716,438,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NOR/LtJ,f,3822,61,506,002050,106
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,778,649,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,229,547,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,795,548,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,666,606,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,1035,607,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,788,647,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZO/HlLtJ,f,808,650,506,002105,122
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,2069,75,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1636,339,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1322,341,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1700,426,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1465,427,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,2107,429,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1879,431,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1325,498,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1266,500,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,NZW/LacJ,f,1385,77,506,001058,36
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,1841,597,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,1300,685,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,3058,779,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,1233,682,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,1334,665,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,1583,662,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,2220,599,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,PERA/EiJ,f,2490,780,506,000930,41
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,2914,792,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,1964,694,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,2218,696,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,2668,699,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,3101,700,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,3231,739,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,2847,742,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,P/J,f,1702,794,506,000679,55
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,3165,52,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,2281,139,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,2946,140,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,3141,229,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,3010,230,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,2457,335,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,3804,336,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,2935,463,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,3130,464,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PL/J,f,2808,468,506,000680,14
50601,Tarantino2,OFT_distance_ctrl,control,PWD/PhJ,f,2233,763,506,004660,101
50601,Tarantino2,OFT_distance_ctrl,control,PWD/PhJ,f,2127,551,506,004660,101
50601,Tarantino2,OFT_distance_ctrl,control,PWD/PhJ,f,2883,553,506,004660,101
50601,Tarantino2,OFT_distance_ctrl,control,PWD/PhJ,f,1602,593,506,004660,101
50601,Tarantino2,OFT_distance_ctrl,control,PWD/PhJ,f,1208,596,506,004660,101
50601,Tarantino2,OFT_distance_ctrl,control,PWD/PhJ,f,1165,766,506,004660,101
50601,Tarantino2,OFT_distance_ctrl,control,RIIIS/J,f,2631,679,506,000683,26
50601,Tarantino2,OFT_distance_ctrl,control,RIIIS/J,f,3177,537,506,000683,26
50601,Tarantino2,OFT_distance_ctrl,control,RIIIS/J,f,2561,540,506,000683,26
50601,Tarantino2,OFT_distance_ctrl,control,RIIIS/J,f,3861,657,506,000683,26
50601,Tarantino2,OFT_distance_ctrl,control,RIIIS/J,f,2922,658,506,000683,26
50601,Tarantino2,OFT_distance_ctrl,control,RIIIS/J,f,2945,680,506,000683,26
50601,Tarantino2,OFT_distance_ctrl,control,SEA/GnJ,f,2016,767,506,000644,29
50601,Tarantino2,OFT_distance_ctrl,control,SEA/GnJ,f,1235,585,506,000644,29
50601,Tarantino2,OFT_distance_ctrl,control,SEA/GnJ,f,1481,586,506,000644,29
