measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52421,Wiltshire4,Bcells_Dox_ctrl,control,129S1/SvImJ,m,145.10,DOX_4,524,002448,3
52421,Wiltshire4,Bcells_Dox_ctrl,control,129S1/SvImJ,m,100.54,DOX_1,524,002448,3
52421,Wiltshire4,Bcells_Dox_ctrl,control,129S1/SvImJ,m,57.70,DOX_2,524,002448,3
52421,Wiltshire4,Bcells_Dox_ctrl,control,129S1/SvImJ,m,96.66,DOX_3,524,002448,3
52421,Wiltshire4,Bcells_Dox_ctrl,control,129X1/SvJ,m,95.36,DOX_123,524,000691,47
52421,Wiltshire4,Bcells_Dox_ctrl,control,129X1/SvJ,m,102.70,DOX_121,524,000691,47
52421,Wiltshire4,Bcells_Dox_ctrl,control,129X1/SvJ,m,95.58,DOX_122,524,000691,47
52421,Wiltshire4,Bcells_Dox_ctrl,control,129X1/SvJ,m,106.36,DOX_124,524,000691,47
52421,Wiltshire4,Bcells_Dox_ctrl,control,A/J,m,96.76,DOX_243,524,000646,4
52421,Wiltshire4,Bcells_Dox_ctrl,control,A/J,m,78.68,DOX_241,524,000646,4
52421,Wiltshire4,Bcells_Dox_ctrl,control,A/J,m,103.85,DOX_242,524,000646,4
52421,Wiltshire4,Bcells_Dox_ctrl,control,A/J,m,120.71,DOX_244,524,000646,4
52421,Wiltshire4,Bcells_Dox_ctrl,control,AKR/J,m,101.02,DOX_363,524,000648,15
52421,Wiltshire4,Bcells_Dox_ctrl,control,AKR/J,m,103.74,DOX_361,524,000648,15
52421,Wiltshire4,Bcells_Dox_ctrl,control,AKR/J,m,98.82,DOX_362,524,000648,15
52421,Wiltshire4,Bcells_Dox_ctrl,control,AKR/J,m,96.42,DOX_364,524,000648,15
52421,Wiltshire4,Bcells_Dox_ctrl,control,BALB/cByJ,m,98.71,DOX_483,524,001026,50
52421,Wiltshire4,Bcells_Dox_ctrl,control,BALB/cByJ,m,88.93,DOX_481,524,001026,50
52421,Wiltshire4,Bcells_Dox_ctrl,control,BALB/cByJ,m,105.86,DOX_482,524,001026,50
52421,Wiltshire4,Bcells_Dox_ctrl,control,BALB/cByJ,m,106.49,DOX_484,524,001026,50
52421,Wiltshire4,Bcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,109.22,DOX_603,524,002282,1
52421,Wiltshire4,Bcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,92.56,DOX_601,524,002282,1
52421,Wiltshire4,Bcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,95.18,DOX_602,524,002282,1
52421,Wiltshire4,Bcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,103.03,DOX_604,524,002282,1
52421,Wiltshire4,Bcells_Dox_ctrl,control,C3H/HeJ,m,100.44,DOX_843,524,000659,6
52421,Wiltshire4,Bcells_Dox_ctrl,control,C3H/HeJ,m,95.45,DOX_841,524,000659,6
52421,Wiltshire4,Bcells_Dox_ctrl,control,C3H/HeJ,m,101.69,DOX_842,524,000659,6
52421,Wiltshire4,Bcells_Dox_ctrl,control,C3H/HeJ,m,102.42,DOX_844,524,000659,6
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BL/6J,m,101.02,DOX_963,524,000664,7
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BL/6J,m,110.53,DOX_961,524,000664,7
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BL/6J,m,94.39,DOX_962,524,000664,7
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BL/6J,m,94.06,DOX_964,524,000664,7
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BLKS/J,m,117.33,DOX_1081,524,000662,35
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BLKS/J,m,122.41,DOX_1082,524,000662,35
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BLKS/J,m,72.89,DOX_1083,524,000662,35
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BLKS/J,m,87.37,DOX_1084,524,000662,35
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BR/cdJ,m,97.92,DOX_1201,524,000667,32
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BR/cdJ,m,84.67,DOX_1202,524,000667,32
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BR/cdJ,m,122.02,DOX_1203,524,000667,32
52421,Wiltshire4,Bcells_Dox_ctrl,control,C57BR/cdJ,m,95.39,DOX_1204,524,000667,32
52421,Wiltshire4,Bcells_Dox_ctrl,control,C58/J,m,104.13,DOX_1322,524,000669,28
52421,Wiltshire4,Bcells_Dox_ctrl,control,C58/J,m,95.87,DOX_1321,524,000669,28
52421,Wiltshire4,Bcells_Dox_ctrl,control,CBA/J,m,73.38,DOX_1443,524,000656,16
52421,Wiltshire4,Bcells_Dox_ctrl,control,CBA/J,m,132.09,DOX_1441,524,000656,16
52421,Wiltshire4,Bcells_Dox_ctrl,control,CBA/J,m,99.86,DOX_1442,524,000656,16
52421,Wiltshire4,Bcells_Dox_ctrl,control,CBA/J,m,94.68,DOX_1444,524,000656,16
52421,Wiltshire4,Bcells_Dox_ctrl,control,CZECHII/EiJ,m,114.88,DOX_1563,524,001144,43
52421,Wiltshire4,Bcells_Dox_ctrl,control,CZECHII/EiJ,m,79.05,DOX_1561,524,001144,43
52421,Wiltshire4,Bcells_Dox_ctrl,control,CZECHII/EiJ,m,62.47,DOX_1562,524,001144,43
52421,Wiltshire4,Bcells_Dox_ctrl,control,CZECHII/EiJ,m,143.60,DOX_1564,524,001144,43
52421,Wiltshire4,Bcells_Dox_ctrl,control,DBA/2J,m,135.20,DOX_1683,524,000671,8
52421,Wiltshire4,Bcells_Dox_ctrl,control,DBA/2J,m,70.22,DOX_1681,524,000671,8
52421,Wiltshire4,Bcells_Dox_ctrl,control,DBA/2J,m,104.80,DOX_1682,524,000671,8
52421,Wiltshire4,Bcells_Dox_ctrl,control,DBA/2J,m,89.78,DOX_1684,524,000671,8
52421,Wiltshire4,Bcells_Dox_ctrl,control,FVB/NJ,m,87.10,DOX_1803,524,001800,9
52421,Wiltshire4,Bcells_Dox_ctrl,control,FVB/NJ,m,120.95,DOX_1801,524,001800,9
52421,Wiltshire4,Bcells_Dox_ctrl,control,FVB/NJ,m,102.95,DOX_1802,524,001800,9
52421,Wiltshire4,Bcells_Dox_ctrl,control,FVB/NJ,m,89.00,DOX_1804,524,001800,9
52421,Wiltshire4,Bcells_Dox_ctrl,control,I/LnJ,m,90.00,DOX_1923,524,000674,30
52421,Wiltshire4,Bcells_Dox_ctrl,control,I/LnJ,m,73.50,DOX_1921,524,000674,30
52421,Wiltshire4,Bcells_Dox_ctrl,control,I/LnJ,m,113.00,DOX_1922,524,000674,30
52421,Wiltshire4,Bcells_Dox_ctrl,control,I/LnJ,m,123.50,DOX_1924,524,000674,30
52421,Wiltshire4,Bcells_Dox_ctrl,control,KK/HlJ,m,100.28,DOX_2042,524,002106,18
52421,Wiltshire4,Bcells_Dox_ctrl,control,KK/HlJ,m,100.48,DOX_2044,524,002106,18
52421,Wiltshire4,Bcells_Dox_ctrl,control,KK/HlJ,m,100.89,DOX_2041,524,002106,18
52421,Wiltshire4,Bcells_Dox_ctrl,control,KK/HlJ,m,98.34,DOX_2043,524,002106,18
52421,Wiltshire4,Bcells_Dox_ctrl,control,LG/J,m,110.74,DOX_2163,524,000675,78
52421,Wiltshire4,Bcells_Dox_ctrl,control,LG/J,m,141.18,DOX_2164,524,000675,78
52421,Wiltshire4,Bcells_Dox_ctrl,control,LG/J,m,84.57,DOX_2162,524,000675,78
52421,Wiltshire4,Bcells_Dox_ctrl,control,LG/J,m,63.51,DOX_2161,524,000675,78
52421,Wiltshire4,Bcells_Dox_ctrl,control,LP/J,m,102.54,DOX_2284,524,000676,10
52421,Wiltshire4,Bcells_Dox_ctrl,control,LP/J,m,106.96,DOX_2281,524,000676,10
52421,Wiltshire4,Bcells_Dox_ctrl,control,LP/J,m,100.27,DOX_2282,524,000676,10
52421,Wiltshire4,Bcells_Dox_ctrl,control,LP/J,m,90.23,DOX_2283,524,000676,10
52421,Wiltshire4,Bcells_Dox_ctrl,control,MA/MyJ,m,100.53,DOX_2403,524,000677,20
52421,Wiltshire4,Bcells_Dox_ctrl,control,MA/MyJ,m,99.92,DOX_2401,524,000677,20
52421,Wiltshire4,Bcells_Dox_ctrl,control,MA/MyJ,m,99.52,DOX_2402,524,000677,20
52421,Wiltshire4,Bcells_Dox_ctrl,control,MA/MyJ,m,100.03,DOX_2404,524,000677,20
52421,Wiltshire4,Bcells_Dox_ctrl,control,NOD/ShiLtJ,m,116.91,DOX_2523,524,001976,13
52421,Wiltshire4,Bcells_Dox_ctrl,control,NOD/ShiLtJ,m,97.06,DOX_2521,524,001976,13
52421,Wiltshire4,Bcells_Dox_ctrl,control,NOD/ShiLtJ,m,99.26,DOX_2522,524,001976,13
52421,Wiltshire4,Bcells_Dox_ctrl,control,NOD/ShiLtJ,m,86.76,DOX_2524,524,001976,13
52421,Wiltshire4,Bcells_Dox_ctrl,control,NON/ShiLtJ,m,110.28,DOX_2643,524,002423,34
52421,Wiltshire4,Bcells_Dox_ctrl,control,NON/ShiLtJ,m,129.21,DOX_2641,524,002423,34
52421,Wiltshire4,Bcells_Dox_ctrl,control,NON/ShiLtJ,m,95.00,DOX_2642,524,002423,34
52421,Wiltshire4,Bcells_Dox_ctrl,control,NON/ShiLtJ,m,65.51,DOX_2644,524,002423,34
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZB/BlNJ,m,93.60,DOX_2763,524,000684,11
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZB/BlNJ,m,97.01,DOX_2761,524,000684,11
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZB/BlNJ,m,105.66,DOX_2762,524,000684,11
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZB/BlNJ,m,103.74,DOX_2764,524,000684,11
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZO/HlLtJ,m,78.13,DOX_2883,524,002105,122
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZO/HlLtJ,m,102.38,DOX_2881,524,002105,122
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZO/HlLtJ,m,94.50,DOX_2882,524,002105,122
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZO/HlLtJ,m,125.00,DOX_2884,524,002105,122
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZW/LacJ,m,112.13,DOX_3003,524,001058,36
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZW/LacJ,m,118.75,DOX_3001,524,001058,36
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZW/LacJ,m,92.11,DOX_3002,524,001058,36
52421,Wiltshire4,Bcells_Dox_ctrl,control,NZW/LacJ,m,77.00,DOX_3004,524,001058,36
52421,Wiltshire4,Bcells_Dox_ctrl,control,PERA/EiJ,m,120.65,DOX_3123,524,000930,41
52421,Wiltshire4,Bcells_Dox_ctrl,control,PERA/EiJ,m,102.72,DOX_3121,524,000930,41
52421,Wiltshire4,Bcells_Dox_ctrl,control,PERA/EiJ,m,73.37,DOX_3122,524,000930,41
52421,Wiltshire4,Bcells_Dox_ctrl,control,PERA/EiJ,m,103.26,DOX_3124,524,000930,41
52421,Wiltshire4,Bcells_Dox_ctrl,control,PL/J,m,95.68,DOX_3241,524,000680,14
52421,Wiltshire4,Bcells_Dox_ctrl,control,PL/J,m,101.82,DOX_3242,524,000680,14
52421,Wiltshire4,Bcells_Dox_ctrl,control,PL/J,m,101.82,DOX_3243,524,000680,14
52421,Wiltshire4,Bcells_Dox_ctrl,control,PL/J,m,100.68,DOX_3244,524,000680,14
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWD/PhJ,m,91.94,DOX_3364,524,004660,101
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWD/PhJ,m,94.35,DOX_3361,524,004660,101
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWD/PhJ,m,116.94,DOX_3362,524,004660,101
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWD/PhJ,m,96.77,DOX_3363,524,004660,101
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWK/PhJ,m,101.13,DOX_3483,524,003715,217
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWK/PhJ,m,100.60,DOX_3481,524,003715,217
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWK/PhJ,m,97.67,DOX_3482,524,003715,217
52421,Wiltshire4,Bcells_Dox_ctrl,control,PWK/PhJ,m,100.60,DOX_3484,524,003715,217
52421,Wiltshire4,Bcells_Dox_ctrl,control,RIIIS/J,m,100.54,DOX_3603,524,000683,26
52421,Wiltshire4,Bcells_Dox_ctrl,control,RIIIS/J,m,59.99,DOX_3601,524,000683,26
52421,Wiltshire4,Bcells_Dox_ctrl,control,RIIIS/J,m,71.51,DOX_3602,524,000683,26
52421,Wiltshire4,Bcells_Dox_ctrl,control,RIIIS/J,m,167.97,DOX_3604,524,000683,26
52421,Wiltshire4,Bcells_Dox_ctrl,control,SEA/GnJ,m,101.59,DOX_3722,524,000644,29
52421,Wiltshire4,Bcells_Dox_ctrl,control,SEA/GnJ,m,93.95,DOX_3721,524,000644,29
52421,Wiltshire4,Bcells_Dox_ctrl,control,SEA/GnJ,m,110.52,DOX_3723,524,000644,29
52421,Wiltshire4,Bcells_Dox_ctrl,control,SEA/GnJ,m,93.95,DOX_3724,524,000644,29
52421,Wiltshire4,Bcells_Dox_ctrl,control,SJL/J,m,130.76,DOX_3844,524,000686,17
52421,Wiltshire4,Bcells_Dox_ctrl,control,SJL/J,m,59.70,DOX_3841,524,000686,17
52421,Wiltshire4,Bcells_Dox_ctrl,control,SJL/J,m,57.06,DOX_3842,524,000686,17
52421,Wiltshire4,Bcells_Dox_ctrl,control,SJL/J,m,152.49,DOX_3843,524,000686,17
52421,Wiltshire4,Bcells_Dox_ctrl,control,SM/J,m,114.91,DOX_3963,524,000687,31
52421,Wiltshire4,Bcells_Dox_ctrl,control,SM/J,m,81.39,DOX_3961,524,000687,31
52421,Wiltshire4,Bcells_Dox_ctrl,control,SM/J,m,95.03,DOX_3962,524,000687,31
52421,Wiltshire4,Bcells_Dox_ctrl,control,SM/J,m,108.67,DOX_3964,524,000687,31
52421,Wiltshire4,Bcells_Dox_ctrl,control,SWR/J,m,106.47,DOX_4082,524,000689,12
52421,Wiltshire4,Bcells_Dox_ctrl,control,SWR/J,m,37.05,DOX_4081,524,000689,12
52421,Wiltshire4,Bcells_Dox_ctrl,control,SWR/J,m,94.79,DOX_4084,524,000689,12
52421,Wiltshire4,Bcells_Dox_ctrl,control,SWR/J,m,161.70,DOX_4083,524,000689,12
52421,Wiltshire4,Bcells_Dox_ctrl,control,WSB/EiJ,m,123.17,DOX_4203,524,001145,42
52421,Wiltshire4,Bcells_Dox_ctrl,control,WSB/EiJ,m,63.06,DOX_4202,524,001145,42
52421,Wiltshire4,Bcells_Dox_ctrl,control,WSB/EiJ,m,113.77,DOX_4201,524,001145,42
52422,Wiltshire4,Bcells_Dox_A,0.046,129S1/SvImJ,m,121.21,DOX_9,524,002448,3
52422,Wiltshire4,Bcells_Dox_A,0.046,129S1/SvImJ,m,96.23,DOX_10,524,002448,3
52422,Wiltshire4,Bcells_Dox_A,0.046,129S1/SvImJ,m,60.93,DOX_11,524,002448,3
52422,Wiltshire4,Bcells_Dox_A,0.046,129S1/SvImJ,m,152.85,DOX_12,524,002448,3
52422,Wiltshire4,Bcells_Dox_A,0.046,129X1/SvJ,m,91.91,DOX_131,524,000691,47
52422,Wiltshire4,Bcells_Dox_A,0.046,129X1/SvJ,m,77.56,DOX_129,524,000691,47
52422,Wiltshire4,Bcells_Dox_A,0.046,129X1/SvJ,m,94.07,DOX_130,524,000691,47
52422,Wiltshire4,Bcells_Dox_A,0.046,129X1/SvJ,m,89.86,DOX_132,524,000691,47
52422,Wiltshire4,Bcells_Dox_A,0.046,A/J,m,106.66,DOX_251,524,000646,4
52422,Wiltshire4,Bcells_Dox_A,0.046,A/J,m,75.02,DOX_249,524,000646,4
52422,Wiltshire4,Bcells_Dox_A,0.046,A/J,m,88.09,DOX_250,524,000646,4
52422,Wiltshire4,Bcells_Dox_A,0.046,A/J,m,95.91,DOX_252,524,000646,4
52422,Wiltshire4,Bcells_Dox_A,0.046,AKR/J,m,84.92,DOX_371,524,000648,15
52422,Wiltshire4,Bcells_Dox_A,0.046,AKR/J,m,78.43,DOX_369,524,000648,15
52422,Wiltshire4,Bcells_Dox_A,0.046,AKR/J,m,63.90,DOX_370,524,000648,15
52422,Wiltshire4,Bcells_Dox_A,0.046,AKR/J,m,92.97,DOX_372,524,000648,15
52422,Wiltshire4,Bcells_Dox_A,0.046,BALB/cByJ,m,99.72,DOX_491,524,001026,50
52422,Wiltshire4,Bcells_Dox_A,0.046,BALB/cByJ,m,86.17,DOX_489,524,001026,50
52422,Wiltshire4,Bcells_Dox_A,0.046,BALB/cByJ,m,99.09,DOX_490,524,001026,50
52422,Wiltshire4,Bcells_Dox_A,0.046,BALB/cByJ,m,104.86,DOX_492,524,001026,50
52422,Wiltshire4,Bcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,101.13,DOX_611,524,002282,1
52422,Wiltshire4,Bcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,84.95,DOX_609,524,002282,1
52422,Wiltshire4,Bcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,97.80,DOX_610,524,002282,1
52422,Wiltshire4,Bcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,129.68,DOX_612,524,002282,1
52422,Wiltshire4,Bcells_Dox_A,0.046,C3H/HeJ,m,77.67,DOX_851,524,000659,6
52422,Wiltshire4,Bcells_Dox_A,0.046,C3H/HeJ,m,73.82,DOX_849,524,000659,6
52422,Wiltshire4,Bcells_Dox_A,0.046,C3H/HeJ,m,74.14,DOX_850,524,000659,6
52422,Wiltshire4,Bcells_Dox_A,0.046,C3H/HeJ,m,70.60,DOX_852,524,000659,6
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BL/6J,m,74.16,DOX_971,524,000664,7
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BL/6J,m,102.24,DOX_969,524,000664,7
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BL/6J,m,84.66,DOX_970,524,000664,7
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BL/6J,m,82.56,DOX_972,524,000664,7
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BLKS/J,m,80.76,DOX_1089,524,000662,35
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BLKS/J,m,87.37,DOX_1090,524,000662,35
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BLKS/J,m,69.33,DOX_1091,524,000662,35
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BLKS/J,m,67.56,DOX_1092,524,000662,35
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BR/cdJ,m,73.07,DOX_1209,524,000667,32
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BR/cdJ,m,104.32,DOX_1210,524,000667,32
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BR/cdJ,m,82.59,DOX_1211,524,000667,32
52422,Wiltshire4,Bcells_Dox_A,0.046,C57BR/cdJ,m,59.97,DOX_1212,524,000667,32
52422,Wiltshire4,Bcells_Dox_A,0.046,C58/J,m,109.09,DOX_1330,524,000669,28
52422,Wiltshire4,Bcells_Dox_A,0.046,C58/J,m,109.09,DOX_1329,524,000669,28
52422,Wiltshire4,Bcells_Dox_A,0.046,CBA/J,m,65.32,DOX_1451,524,000656,16
52422,Wiltshire4,Bcells_Dox_A,0.046,CBA/J,m,77.12,DOX_1449,524,000656,16
52422,Wiltshire4,Bcells_Dox_A,0.046,CBA/J,m,74.53,DOX_1450,524,000656,16
52422,Wiltshire4,Bcells_Dox_A,0.046,CBA/J,m,112.23,DOX_1452,524,000656,16
52422,Wiltshire4,Bcells_Dox_A,0.046,CZECHII/EiJ,m,76.09,DOX_1571,524,001144,43
52422,Wiltshire4,Bcells_Dox_A,0.046,CZECHII/EiJ,m,76.39,DOX_1569,524,001144,43
52422,Wiltshire4,Bcells_Dox_A,0.046,CZECHII/EiJ,m,59.81,DOX_1570,524,001144,43
52422,Wiltshire4,Bcells_Dox_A,0.046,CZECHII/EiJ,m,101.85,DOX_1572,524,001144,43
52422,Wiltshire4,Bcells_Dox_A,0.046,DBA/2J,m,74.06,DOX_1691,524,000671,8
52422,Wiltshire4,Bcells_Dox_A,0.046,DBA/2J,m,43.67,DOX_1689,524,000671,8
52422,Wiltshire4,Bcells_Dox_A,0.046,DBA/2J,m,56.94,DOX_1690,524,000671,8
52422,Wiltshire4,Bcells_Dox_A,0.046,DBA/2J,m,42.27,DOX_1692,524,000671,8
52422,Wiltshire4,Bcells_Dox_A,0.046,FVB/NJ,m,68.59,DOX_1811,524,001800,9
52422,Wiltshire4,Bcells_Dox_A,0.046,FVB/NJ,m,77.34,DOX_1809,524,001800,9
52422,Wiltshire4,Bcells_Dox_A,0.046,FVB/NJ,m,85.20,DOX_1810,524,001800,9
52422,Wiltshire4,Bcells_Dox_A,0.046,FVB/NJ,m,60.35,DOX_1812,524,001800,9
52422,Wiltshire4,Bcells_Dox_A,0.046,I/LnJ,m,92.75,DOX_1931,524,000674,30
52422,Wiltshire4,Bcells_Dox_A,0.046,I/LnJ,m,52.88,DOX_1929,524,000674,30
52422,Wiltshire4,Bcells_Dox_A,0.046,I/LnJ,m,125.00,DOX_1930,524,000674,30
52422,Wiltshire4,Bcells_Dox_A,0.046,I/LnJ,m,116.75,DOX_1932,524,000674,30
52422,Wiltshire4,Bcells_Dox_A,0.046,KK/HlJ,m,76.43,DOX_2050,524,002106,18
52422,Wiltshire4,Bcells_Dox_A,0.046,KK/HlJ,m,70.93,DOX_2052,524,002106,18
52422,Wiltshire4,Bcells_Dox_A,0.046,KK/HlJ,m,76.94,DOX_2049,524,002106,18
52422,Wiltshire4,Bcells_Dox_A,0.046,KK/HlJ,m,77.86,DOX_2051,524,002106,18
52422,Wiltshire4,Bcells_Dox_A,0.046,LG/J,m,97.90,DOX_2171,524,000675,78
52422,Wiltshire4,Bcells_Dox_A,0.046,LG/J,m,88.85,DOX_2172,524,000675,78
52422,Wiltshire4,Bcells_Dox_A,0.046,LG/J,m,88.69,DOX_2170,524,000675,78
52422,Wiltshire4,Bcells_Dox_A,0.046,LG/J,m,84.90,DOX_2169,524,000675,78
52422,Wiltshire4,Bcells_Dox_A,0.046,LP/J,m,63.36,DOX_2292,524,000676,10
52422,Wiltshire4,Bcells_Dox_A,0.046,LP/J,m,78.90,DOX_2289,524,000676,10
52422,Wiltshire4,Bcells_Dox_A,0.046,LP/J,m,53.97,DOX_2290,524,000676,10
52422,Wiltshire4,Bcells_Dox_A,0.046,LP/J,m,58.28,DOX_2291,524,000676,10
52422,Wiltshire4,Bcells_Dox_A,0.046,MA/MyJ,m,94.09,DOX_2411,524,000677,20
52422,Wiltshire4,Bcells_Dox_A,0.046,MA/MyJ,m,99.32,DOX_2409,524,000677,20
52422,Wiltshire4,Bcells_Dox_A,0.046,MA/MyJ,m,75.19,DOX_2410,524,000677,20
52422,Wiltshire4,Bcells_Dox_A,0.046,MA/MyJ,m,100.23,DOX_2412,524,000677,20
52422,Wiltshire4,Bcells_Dox_A,0.046,NOD/ShiLtJ,m,123.90,DOX_2531,524,001976,13
52422,Wiltshire4,Bcells_Dox_A,0.046,NOD/ShiLtJ,m,83.82,DOX_2529,524,001976,13
52422,Wiltshire4,Bcells_Dox_A,0.046,NOD/ShiLtJ,m,83.82,DOX_2530,524,001976,13
52422,Wiltshire4,Bcells_Dox_A,0.046,NOD/ShiLtJ,m,111.03,DOX_2532,524,001976,13
52422,Wiltshire4,Bcells_Dox_A,0.046,NON/ShiLtJ,m,82.26,DOX_2651,524,002423,34
52422,Wiltshire4,Bcells_Dox_A,0.046,NON/ShiLtJ,m,84.26,DOX_2649,524,002423,34
52422,Wiltshire4,Bcells_Dox_A,0.046,NON/ShiLtJ,m,77.34,DOX_2650,524,002423,34
52422,Wiltshire4,Bcells_Dox_A,0.046,NON/ShiLtJ,m,56.78,DOX_2652,524,002423,34
52422,Wiltshire4,Bcells_Dox_A,0.046,NZB/BlNJ,m,76.84,DOX_2771,524,000684,11
52422,Wiltshire4,Bcells_Dox_A,0.046,NZB/BlNJ,m,82.28,DOX_2769,524,000684,11
52422,Wiltshire4,Bcells_Dox_A,0.046,NZB/BlNJ,m,78.76,DOX_2770,524,000684,11
52422,Wiltshire4,Bcells_Dox_A,0.046,NZB/BlNJ,m,76.20,DOX_2772,524,000684,11
52422,Wiltshire4,Bcells_Dox_A,0.046,NZO/HlLtJ,m,97.88,DOX_2891,524,002105,122
52422,Wiltshire4,Bcells_Dox_A,0.046,NZO/HlLtJ,m,119.00,DOX_2889,524,002105,122
52422,Wiltshire4,Bcells_Dox_A,0.046,NZO/HlLtJ,m,98.00,DOX_2890,524,002105,122
52422,Wiltshire4,Bcells_Dox_A,0.046,NZO/HlLtJ,m,85.63,DOX_2892,524,002105,122
52422,Wiltshire4,Bcells_Dox_A,0.046,NZW/LacJ,m,113.72,DOX_3011,524,001058,36
52422,Wiltshire4,Bcells_Dox_A,0.046,NZW/LacJ,m,119.42,DOX_3009,524,001058,36
52422,Wiltshire4,Bcells_Dox_A,0.046,NZW/LacJ,m,73.82,DOX_3010,524,001058,36
52422,Wiltshire4,Bcells_Dox_A,0.046,NZW/LacJ,m,75.94,DOX_3012,524,001058,36
52422,Wiltshire4,Bcells_Dox_A,0.046,PERA/EiJ,m,112.23,DOX_3131,524,000930,41
52422,Wiltshire4,Bcells_Dox_A,0.046,PERA/EiJ,m,71.20,DOX_3129,524,000930,41
52422,Wiltshire4,Bcells_Dox_A,0.046,PERA/EiJ,m,79.35,DOX_3130,524,000930,41
52422,Wiltshire4,Bcells_Dox_A,0.046,PERA/EiJ,m,68.75,DOX_3132,524,000930,41
52422,Wiltshire4,Bcells_Dox_A,0.046,PL/J,m,96.83,DOX_3249,524,000680,14
52422,Wiltshire4,Bcells_Dox_A,0.046,PL/J,m,101.72,DOX_3250,524,000680,14
52422,Wiltshire4,Bcells_Dox_A,0.046,PL/J,m,99.53,DOX_3251,524,000680,14
52422,Wiltshire4,Bcells_Dox_A,0.046,PL/J,m,99.53,DOX_3252,524,000680,14
52422,Wiltshire4,Bcells_Dox_A,0.046,PWD/PhJ,m,102.42,DOX_3372,524,004660,101
52422,Wiltshire4,Bcells_Dox_A,0.046,PWD/PhJ,m,70.89,DOX_3369,524,004660,101
52422,Wiltshire4,Bcells_Dox_A,0.046,PWD/PhJ,m,97.58,DOX_3370,524,004660,101
52422,Wiltshire4,Bcells_Dox_A,0.046,PWD/PhJ,m,91.94,DOX_3371,524,004660,101
52422,Wiltshire4,Bcells_Dox_A,0.046,PWK/PhJ,m,100.18,DOX_3491,524,003715,217
52422,Wiltshire4,Bcells_Dox_A,0.046,PWK/PhJ,m,95.15,DOX_3489,524,003715,217
52422,Wiltshire4,Bcells_Dox_A,0.046,PWK/PhJ,m,89.80,DOX_3490,524,003715,217
52422,Wiltshire4,Bcells_Dox_A,0.046,PWK/PhJ,m,98.30,DOX_3492,524,003715,217
52422,Wiltshire4,Bcells_Dox_A,0.046,RIIIS/J,m,92.86,DOX_3611,524,000683,26
52422,Wiltshire4,Bcells_Dox_A,0.046,RIIIS/J,m,96.46,DOX_3609,524,000683,26
52422,Wiltshire4,Bcells_Dox_A,0.046,RIIIS/J,m,55.91,DOX_3610,524,000683,26
