measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD1,m,0.19061,BXD1_CD_5,1049,,1101
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD1,m,0.12581,BXD1_CD_4,1049,,1101
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD1,m,0.12231,BXD1_CD_3,1049,,1101
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD1,m,0.21526,BXD1_CD_2,1049,,1101
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD1,m,0.32014,BXD1_CD_1,1049,,1101
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD100,m,0.59801,BXD100_CD_2,1049,,1100
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD100,m,0.29169,BXD100_CD_3,1049,,1100
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD100,m,0.45424,BXD100_CD_4,1049,,1100
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD100,m,0.36305,BXD100_CD_1,1049,,1100
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD100,m,0.40386,BXD100_CD_5,1049,,1100
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD11,m,0.75944,BXD11_CD_4,1049,,1111
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD11,m,1.0118,BXD11_CD_3,1049,,1111
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD11,m,1.1947,BXD11_CD_2,1049,,1111
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD11,m,1.6425,BXD11_CD_1,1049,,1111
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD12,m,0.18474,BXD12_CD_2,1049,,3374
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD12,m,0.28719,BXD12_CD_3,1049,,3374
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD12,m,0.29434,BXD12_CD_4,1049,,3374
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD12,m,0.60452,BXD12_CD_1,1049,,3374
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD27,m,0.63125,BXD27_CD_1,1049,,1127
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD27,m,0.96688,BXD27_CD_2,1049,,1127
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD27,m,1.7681,BXD27_CD_3,1049,,1127
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD27,m,0.44928,BXD27_CD_4,1049,,1127
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD32,m,9.6407,BXD32_CD_1,1049,,1132
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD32,m,0.20186,BXD32_CD_2,1049,,1132
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD32,m,0.15079,BXD32_CD_3,1049,,1132
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD32,m,0.19394,BXD32_CD_4,1049,,1132
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD34,m,0.19148,BXD34_CD_1,1049,,1134
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD34,m,0.09358,BXD34_CD_2,1049,,1134
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD34,m,0.14305,BXD34_CD_4,1049,,1134
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD34,m,0.24269,BXD34_CD_5,1049,,1134
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD39,m,0.13131,BXD39_CD_1,1049,,1139
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD39,m,0.13242,BXD39_CD_2,1049,,1139
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD39,m,0.35542,BXD39_CD_3,1049,,1139
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD39,m,0.21217,BXD39_CD_4,1049,,1139
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD39,m,0.17001,BXD39_CD_5,1049,,1139
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD40,m,0.09875,BXD40_CD_4,1049,,1140
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD40,m,0.12524,BXD40_CD_1,1049,,1140
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD40,m,0.1697,BXD40_CD_2,1049,,1140
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD40,m,0.1036,BXD40_CD_3,1049,,1140
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD40,m,0.13282,BXD40_CD_5,1049,,1140
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD43,m,0.16413,BXD43_CD_3,1049,,1143
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD43,m,0.12453,BXD43_CD_4,1049,,1143
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD43,m,0.07973,BXD43_CD_2,1049,,1143
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD43,m,0.32921,BXD43_CD_5,1049,,1143
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD45,m,0.22847,BXD45_CD_1,1049,,1145
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD45,m,0.08915,BXD45_CD_2,1049,,1145
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD45,m,0.99407,BXD45_CD_3,1049,,1145
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48,m,0.26154,BXD48_CD_5,1049,,1148
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48,m,0.13423,BXD48_CD_1,1049,,1148
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48,m,0.14339,BXD48_CD_2,1049,,1148
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48,m,0.10896,BXD48_CD_3,1049,,1148
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48,m,0.76333,BXD48_CD_4,1049,,1148
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48a,m,0.3839,BXD48a_CD_3,1049,,3375
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48a,m,0.32109,BXD48a_CD_4,1049,,3375
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48a,m,0.33424,BXD48a_CD_5,1049,,3375
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD48a,m,0.5596,BXD48a_CD_2,1049,,3375
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD49,m,0.12001,BXD49_CD_3,1049,,1149
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD49,m,0.11255,BXD49_CD_1,1049,,1149
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD49,m,0.13444,BXD49_CD_2,1049,,1149
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD49,m,0.16649,BXD49_CD_4,1049,,1149
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD49,m,0.11085,BXD49_CD_5,1049,,1149
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD51,m,0.24755,BXD51_CD_1,1049,,1151
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD51,m,0.19107,BXD51_CD_2,1049,,1151
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD51,m,0.31396,BXD51_CD_3,1049,,1151
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD51,m,0.28085,BXD51_CD_4,1049,,1151
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD51,m,0.16936,BXD51_CD_5,1049,,1151
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD53,m,0.07984,BXD53_CD_1,1049,,1153
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD53,m,0.33467,BXD53_CD_2,1049,,1153
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD53,m,0.23899,BXD53_CD_3,1049,,1153
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD53,m,0.14301,BXD53_CD_4,1049,,1153
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD53,m,0.14964,BXD53_CD_5,1049,,1153
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD55,m,0.16014,BXD55_CD_1,1049,,1155
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD55,m,0.20278,BXD55_CD_2,1049,,1155
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD55,m,0.28557,BXD55_CD_3,1049,,1155
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD55,m,0.2051,BXD55_CD_4,1049,,1155
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD55,m,0.22819,BXD55_CD_5,1049,,1155
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD6,m,0.25911,BXD6_CD_2,1049,,1106
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD6,m,0.193,BXD6_CD_1,1049,,1106
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD6,m,0.29395,BXD6_CD_3,1049,,1106
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD6,m,0.27191,BXD6_CD_4,1049,,1106
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD6,m,0.20235,BXD6_CD_5,1049,,1106
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD62,m,0.25203,BXD62_CD_3,1049,,1162
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD62,m,0.1943,BXD62_CD_4,1049,,1162
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD62,m,0.69551,BXD62_CD_1,1049,,1162
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD62,m,0.17192,BXD62_CD_5,1049,,1162
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD62,m,0.33833,BXD62_CD_2,1049,,1162
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD63,m,0.05252,BXD63_CD_5,1049,,1163
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD63,m,0.09815,BXD63_CD_4,1049,,1163
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD63,m,0.0575,BXD63_CD_2,1049,,1163
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD63,m,0.06,BXD63_CD_3,1049,,1163
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD63,m,0.14298,BXD63_CD_1,1049,,1163
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD64,m,0.18224,BXD64_CD_1,1049,,1164
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD64,m,0.19575,BXD64_CD_2,1049,,1164
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD64,m,0.1797,BXD64_CD_3,1049,,1164
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD64,m,0.34272,BXD64_CD_4,1049,,1164
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD64,m,0.20485,BXD64_CD_5,1049,,1164
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD66,m,0.16513,BXD66_CD_5,1049,,1166
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD66,m,0.66723,BXD66_CD_4,1049,,1166
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD66,m,0.32806,BXD66_CD_3,1049,,1166
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD66,m,0.1553,BXD66_CD_2,1049,,1166
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD66,m,0.35763,BXD66_CD_1,1049,,1166
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD67,m,0.11691,BXD67_CD_4,1049,,1167
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD67,m,0.23606,BXD67_CD_1,1049,,1167
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD67,m,0.13613,BXD67_CD_3,1049,,1167
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD67,m,0.13131,BXD67_CD_5,1049,,1167
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD69,m,0.18028,BXD69_CD_5,1049,,1169
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD69,m,0.14839,BXD69_CD_4,1049,,1169
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD69,m,0.34944,BXD69_CD_3,1049,,1169
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD69,m,0.17519,BXD69_CD_2,1049,,1169
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD69,m,0.36991,BXD69_CD_1,1049,,1169
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD73,m,0.26225,BXD73_CD_1,1049,,1173
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD73,m,0.1008,BXD73_CD_2,1049,,1173
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD73,m,0.4899,BXD73_CD_3,1049,,1173
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD73,m,0.19528,BXD73_CD_4,1049,,1173
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD73,m,0.13253,BXD73_CD_5,1049,,1173
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD75,m,0.18587,BXD75_CD_1,1049,,1175
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD75,m,0.28238,BXD75_CD_2,1049,,1175
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD75,m,0.50997,BXD75_CD_3,1049,,1175
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD75,m,0.15635,BXD75_CD_4,1049,,1175
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD75,m,0.12569,BXD75_CD_5,1049,,1175
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD77,m,0.49839,BXD77_CD_1,1049,,1177
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD77,m,0.1799,BXD77_CD_2,1049,,1177
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD77,m,0.27942,BXD77_CD_3,1049,,1177
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD77,m,0.24272,BXD77_CD_4,1049,,1177
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD77,m,0.14961,BXD77_CD_5,1049,,1177
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD79,m,0.25229,BXD79_CD_2,1049,,1179
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD79,m,0.49929,BXD79_CD_1,1049,,1179
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD79,m,0.48088,BXD79_CD_3,1049,,1179
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD79,m,0.15367,BXD79_CD_4,1049,,1179
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD79,m,0.24241,BXD79_CD_5,1049,,1179
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD8,m,0.34426,BXD8_CD_1,1049,,1108
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD8,m,0.76295,BXD8_CD_2,1049,,1108
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD8,m,1.079,BXD8_CD_3,1049,,1108
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD8,m,0.34848,BXD8_CD_4,1049,,1108
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD8,m,0.22332,BXD8_CD_5,1049,,1108
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD81,m,0.22937,BXD81_CD_5,1049,,1181
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD81,m,0.15842,BXD81_CD_1,1049,,1181
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD81,m,0.30132,BXD81_CD_2,1049,,1181
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD81,m,0.19835,BXD81_CD_3,1049,,1181
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD81,m,0.1721,BXD81_CD_4,1049,,1181
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD84,m,0.11778,BXD84_CD_5,1049,,1184
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD84,m,0.13312,BXD84_CD_1,1049,,1184
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD84,m,0.0697,BXD84_CD_2,1049,,1184
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD84,m,0.10006,BXD84_CD_3,1049,,1184
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD84,m,0.10028,BXD84_CD_4,1049,,1184
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD87,m,0.13837,BXD87_CD_1,1049,,1187
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD87,m,0.12113,BXD87_CD_2,1049,,1187
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD87,m,0.17398,BXD87_CD_3,1049,,1187
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD87,m,0.16468,BXD87_CD_4,1049,,1187
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD87,m,0.15085,BXD87_CD_5,1049,,1187
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD89,m,0.42463,BXD89_CD_1,1049,,1189
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD89,m,0.38173,BXD89_CD_2,1049,,1189
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD89,m,1.1954,BXD89_CD_3,1049,,1189
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD89,m,0.35055,BXD89_CD_4,1049,,1189
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD89,m,0.82637,BXD89_CD_5,1049,,1189
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD90,m,0.31806,BXD90_CD_1,1049,,1190
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD90,m,1.7,BXD90_CD_2,1049,,1190
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD90,m,0.26448,BXD90_CD_3,1049,,1190
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD90,m,12.084,BXD90_CD_4,1049,,1190
112788,Schoonjans1,TaMCA_feces_CD,CD,BXD90,m,0.32675,BXD90_CD_5,1049,,1190
112788,Schoonjans1,TaMCA_feces_CD,CD,C57BL/6J,m,0.1049,C57BL/6J_CD_1,1049,000664,7
112788,Schoonjans1,TaMCA_feces_CD,CD,C57BL/6J,m,0.09351,C57BL/6J_CD_2,1049,000664,7
112788,Schoonjans1,TaMCA_feces_CD,CD,C57BL/6J,m,0.24024,C57BL/6J_CD_3,1049,000664,7
112788,Schoonjans1,TaMCA_feces_CD,CD,C57BL/6J,m,0.11123,C57BL/6J_CD_4,1049,000664,7
112788,Schoonjans1,TaMCA_feces_CD,CD,C57BL/6J,m,0.10069,C57BL/6J_CD_5,1049,000664,7
112788,Schoonjans1,TaMCA_feces_CD,CD,C57BL/6J,m,0.07312,C57BL/6J_CD_6,1049,000664,7
112788,Schoonjans1,TaMCA_feces_CD,CD,DBA/2J,m,4.4623,DBA/2J_CD_1,1049,000671,8
112788,Schoonjans1,TaMCA_feces_CD,CD,DBA/2J,m,0.32301,DBA/2J_CD_5,1049,000671,8
112788,Schoonjans1,TaMCA_feces_CD,CD,DBA/2J,m,0.83545,DBA/2J_CD_4,1049,000671,8
112788,Schoonjans1,TaMCA_feces_CD,CD,DBA/2J,m,2.3348,DBA/2J_CD_3,1049,000671,8
112788,Schoonjans1,TaMCA_feces_CD,CD,DBA/2J,m,3.5813,DBA/2J_CD_2,1049,000671,8
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD1,m,5.9238,BXD1_HFD_4,1049,,1101
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD1,m,14.863,BXD1_HFD_3,1049,,1101
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD1,m,9.0095,BXD1_HFD_2,1049,,1101
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD1,m,1.5019,BXD1_HFD_1,1049,,1101
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD1,m,1.139,BXD1_HFD_5,1049,,1101
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD100,m,4.4507,BXD100_HFD_2,1049,,1100
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD100,m,1.4351,BXD100_HFD_4,1049,,1100
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD100,m,2.2588,BXD100_HFD_3,1049,,1100
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD100,m,2.6971,BXD100_HFD_1,1049,,1100
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD11,m,10.371,BXD11_HFD_4,1049,,1111
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD11,m,2.1147,BXD11_HFD_3,1049,,1111
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD11,m,0.80764,BXD11_HFD_1,1049,,1111
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD12,m,0.28045,BXD12_HFD_1,1049,,3374
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD12,m,2.8145,BXD12_HFD_3,1049,,3374
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD12,m,0.63577,BXD12_HFD_4,1049,,3374
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD12,m,1.4761,BXD12_HFD_2,1049,,3374
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD27,m,0.90128,BXD27_HFD_1,1049,,1127
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD27,m,13.597,BXD27_HFD_2,1049,,1127
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD27,m,22.782,BXD27_HFD_3,1049,,1127
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD27,m,36.066,BXD27_HFD_4,1049,,1127
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD27,m,6.1907,BXD27_HFD_5,1049,,1127
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD27,m,0.69251,BXD27_HFD_6,1049,,1127
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD32,m,2.8302,BXD32_HFD_2,1049,,1132
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD32,m,0.44113,BXD32_HFD_3,1049,,1132
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD32,m,1.2372,BXD32_HFD_4,1049,,1132
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD32,m,0.50257,BXD32_HFD_5,1049,,1132
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD34,m,0.65152,BXD34_HFD_1,1049,,1134
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD34,m,0.85539,BXD34_HFD_2,1049,,1134
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD34,m,0.50287,BXD34_HFD_3,1049,,1134
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD34,m,2.3059,BXD34_HFD_4,1049,,1134
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD39,m,0.39526,BXD39_HFD_1,1049,,1139
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD39,m,0.71682,BXD39_HFD_2,1049,,1139
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD39,m,0.4076,BXD39_HFD_3,1049,,1139
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD39,m,0.47231,BXD39_HFD_4,1049,,1139
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD39,m,0.14756,BXD39_HFD_5,1049,,1139
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD40,m,0.39284,BXD40_HFD_1,1049,,1140
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD40,m,1.4197,BXD40_HFD_2,1049,,1140
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD40,m,0.46317,BXD40_HFD_3,1049,,1140
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD40,m,0.78073,BXD40_HFD_4,1049,,1140
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD40,m,0.79293,BXD40_HFD_5,1049,,1140
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD43,m,2.9934,BXD43_HFD_1,1049,,1143
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD43,m,2.7318,BXD43_HFD_2,1049,,1143
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD43,m,1.4417,BXD43_HFD_3,1049,,1143
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD43,m,2.6671,BXD43_HFD_4,1049,,1143
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD43,m,3.8164,BXD43_HFD_5,1049,,1143
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD45,m,0.42568,BXD45_HFD_1,1049,,1145
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD45,m,0.32271,BXD45_HFD_2,1049,,1145
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD45,m,0.36591,BXD45_HFD_3,1049,,1145
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD45,m,0.39244,BXD45_HFD_4,1049,,1145
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD45,m,0.62757,BXD45_HFD_5,1049,,1145
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48,m,72.26,BXD48_HFD_5,1049,,1148
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48,m,1.5513,BXD48_HFD_1,1049,,1148
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48,m,55.39,BXD48_HFD_2,1049,,1148
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48,m,35.371,BXD48_HFD_3,1049,,1148
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48,m,21.116,BXD48_HFD_4,1049,,1148
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48a,m,0.4217,BXD48a_HFD_1,1049,,3375
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48a,m,6.5755,BXD48a_HFD_2,1049,,3375
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48a,m,1.5403,BXD48a_HFD_3,1049,,3375
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48a,m,0.80467,BXD48a_HFD_4,1049,,3375
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD48a,m,1.5124,BXD48a_HFD_5,1049,,3375
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD49,m,0.98375,BXD49_HFD_1,1049,,1149
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD49,m,0.50582,BXD49_HFD_2,1049,,1149
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD49,m,0.37125,BXD49_HFD_3,1049,,1149
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD49,m,0.32219,BXD49_HFD_4,1049,,1149
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD49,m,0.26894,BXD49_HFD_5,1049,,1149
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD51,m,29.982,BXD51_HFD_1,1049,,1151
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD51,m,14.055,BXD51_HFD_2,1049,,1151
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD51,m,70.35,BXD51_HFD_3,1049,,1151
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD51,m,37.117,BXD51_HFD_4,1049,,1151
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD51,m,19.118,BXD51_HFD_5,1049,,1151
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD53,m,0.14927,BXD53_HFD_1,1049,,1153
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD53,m,0.31813,BXD53_HFD_2,1049,,1153
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD53,m,0.44423,BXD53_HFD_3,1049,,1153
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD53,m,2.8162,BXD53_HFD_4,1049,,1153
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD53,m,0.21887,BXD53_HFD_5,1049,,1153
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD55,m,0.39556,BXD55_HFD_1,1049,,1155
112789,Schoonjans1,TaMCA_feces_HFD,HFD,BXD55,m,1.3282,BXD55_HFD_2,1049,,1155
