measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,80.0,2-10,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,81.1,2-8,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,61.9,2-7,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,45.9,2-6,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,52.5,2-5,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,60.0,2-4,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,69.4,2-3,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,64.4,2-2,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,81.7,2-12,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,38.1,2-11,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,80.8,2-1,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,129P3/J,m,54.1,2-9,61,000690,56
6116,Tordoff1,CaCl2_pref3,3,A/J,m,58.3,1-8,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,38.4,1-6,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,50.9,1-5,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,44.1,1-4,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,25.6,1-3,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,33.3,1-12,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,46.1,1-11,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,11.0,1-10,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,31.8,1-1,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,A/J,m,38.9,1-9,61,000646,4
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,42.3,1-61,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,33.1,1-72,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,72.1,1-71,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,4.5,1-70,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,14.9,1-69,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,27.6,1-68,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,56.7,1-67,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,5.0,1-66,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,5.2,1-65,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,21.4,1-64,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,30.5,1-63,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,AKR/J,m,10.4,1-62,61,000648,15
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,35.2,1-60,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,9.2,1-58,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,46.4,1-57,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,64.3,1-56,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,6.9,1-55,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,34.8,1-50,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,70.5,1-51,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,71.9,1-52,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,26.4,1-53,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,34.5,1-54,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,3.8,1-59,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BALB/cByJ,m,17.0,1-49,61,001026,50
6116,Tordoff1,CaCl2_pref3,3,BUB/BnJ,m,64.5,2-43,61,000653,24
6116,Tordoff1,CaCl2_pref3,3,BUB/BnJ,m,43.0,2-42,61,000653,24
6116,Tordoff1,CaCl2_pref3,3,BUB/BnJ,m,62.5,2-37,61,000653,24
6116,Tordoff1,CaCl2_pref3,3,BUB/BnJ,m,58.0,2-40,61,000653,24
6116,Tordoff1,CaCl2_pref3,3,BUB/BnJ,m,57.9,2-39,61,000653,24
6116,Tordoff1,CaCl2_pref3,3,BUB/BnJ,m,67.7,2-38,61,000653,24
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,74.4,1-111,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,51.7,1-109,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,44.3,1-120,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,19.8,1-119,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,41.5,1-118,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,61.3,1-117,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,60.7,1-116,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,50.5,1-115,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,50.4,1-114,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,46.9,1-113,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,35.0,1-112,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C3H/HeJ,m,49.2,1-110,61,000659,6
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,65.1,1-81,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,46.5,1-83,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,41.1,1-84,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,30.5,1-74,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,49.6,1-75,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,57.4,1-76,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,23.4,1-77,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,17.5,1-78,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,38.9,1-79,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,34.3,1-80,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,66.4,1-82,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57BL/6J,m,65.1,1-73,61,000664,7
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,42.2,1-96,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,43.6,1-95,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,25.7,1-94,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,45.8,1-93,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,34.6,1-92,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,51.1,1-88,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,39.5,1-86,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,C57L/J,m,28.4,1-85,61,000668,37
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,27.7,2-123,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,39.0,2-122,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,46.8,2-124,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,49.0,2-125,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,46.6,2-126,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,3.5,2-127,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,43.4,2-128,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,7.5,2-129,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,39.5,2-130,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,51.1,2-131,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,30.2,2-132,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CAST/EiJ,m,31.1,2-133,61,000928,2
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,41.9,1-36,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,53.2,1-32,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,41.3,1-31,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,73.7,1-30,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,50.7,1-29,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,4.3,1-28,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,62.3,1-27,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,39.9,1-26,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,53.0,1-25,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,95.0,1-33,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,70.1,1-34,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CBA/J,m,3.1,1-35,61,000656,16
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,10.0,2-98,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,8.1,2-100,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,55.6,2-101,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,10.5,2-102,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,12.5,2-103,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,4.6,2-92,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,17.5,2-93,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,3.6,2-94,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,15.6,2-95,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,17.0,2-96,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,50.8,2-97,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,CE/J,m,4.2,2-99,61,000657,25
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,43.9,1-47,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,64.9,1-37,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,48.8,1-38,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,63.8,1-39,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,45.6,1-40,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,40.0,1-41,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,24.7,1-42,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,47.7,1-43,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,8.3,1-44,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,54.5,1-45,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,DBA/2J,m,35.4,1-48,61,000671,8
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,25.0,2-64,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,20.0,2-56,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,25.5,2-57,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,29.5,2-58,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,31.9,2-59,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,30.3,2-60,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,30.2,2-61,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,32.5,2-62,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,47.2,2-63,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,8.7,2-65,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,28.9,2-66,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,FVB/NJ,m,25.0,2-67,61,001800,9
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,28.6,2-121,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,13.3,2-111,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,35.8,2-112,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,19.6,2-113,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,14.5,2-114,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,28.8,2-115,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,44.0,2-116,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,57.3,2-117,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,14.8,2-118,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,15.9,2-119,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,I/LnJ,m,31.7,2-120,61,000674,30
6116,Tordoff1,CaCl2_pref3,3,KK/HlJ,m,28.8,2-108,61,002106,18
6116,Tordoff1,CaCl2_pref3,3,KK/HlJ,m,36.8,2-104,61,002106,18
6116,Tordoff1,CaCl2_pref3,3,KK/HlJ,m,16.3,2-105,61,002106,18
6116,Tordoff1,CaCl2_pref3,3,KK/HlJ,m,33.9,2-106,61,002106,18
6116,Tordoff1,CaCl2_pref3,3,KK/HlJ,m,25.9,2-107,61,002106,18
6116,Tordoff1,CaCl2_pref3,3,KK/HlJ,m,51.0,2-109,61,002106,18
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,46.2,2-27,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,24.1,2-25,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,59.5,2-26,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,76.7,2-32,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,5.4,2-28,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,65.2,2-29,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,39.7,2-30,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,64.8,2-36,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,7.0,2-35,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,69.1,2-31,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,96.2,2-34,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,LP/J,m,63.3,2-33,61,000676,10
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,32.4,1-127,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,62.5,1-126,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,64.9,1-125,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,16.7,1-124,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,38.5,1-123,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,11.3,1-122,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,35.3,1-121,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,50.6,1-132,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,27.2,1-131,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,23.0,1-130,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,33.3,1-129,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NOD/ShiLtJ,m,53.2,1-128,61,001976,13
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,41.2,1-24,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,29.5,1-23,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,61.6,1-22,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,39.8,1-21,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,46.3,1-20,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,54.0,1-19,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,40.7,1-18,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,58.6,1-17,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,59.4,1-16,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,48.1,1-15,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,41.1,1-14,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,NZB/BlNJ,m,41.4,1-13,61,000684,11
6116,Tordoff1,CaCl2_pref3,3,P/J,m,52.6,2-55,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,39.3,2-44,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,46.0,2-45,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,44.4,2-46,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,33.3,2-47,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,32.4,2-48,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,33.9,2-49,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,28.3,2-50,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,44.7,2-51,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,42.6,2-52,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,30.4,2-53,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,P/J,m,17.7,2-54,61,000679,55
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,66.7,1-138,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,64.5,1-133,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,43.4,1-134,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,58.9,1-135,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,51.1,1-136,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,36.7,1-137,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,57.4,1-140,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,53.7,1-141,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,71.9,1-142,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,69.5,1-143,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,PL/J,m,50.0,1-144,61,000680,14
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,75.0,2-80,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,48.4,2-81,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,47.5,2-83,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,32.1,2-84,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,36.8,2-85,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,21.0,2-86,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,41.3,2-87,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,72.2,2-88,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,44.8,2-89,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,58.7,2-90,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RBF/DnJ,m,62.7,2-91,61,000726,33
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,36.4,2-78,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,25.0,2-77,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,21.2,2-68,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,30.6,2-69,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,58.6,2-70,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,37.1,2-71,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,35.5,2-72,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,30.3,2-73,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,58.8,2-79,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,18.3,2-74,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,82.5,2-75,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RF/J,m,55.4,2-76,61,000682,74
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,41.7,1-155,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,62.9,1-145,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,54.1,1-146,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,39.0,1-147,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,33.3,1-148,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,35.7,1-149,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,55.8,1-150,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,50.0,1-151,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,51.3,1-152,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,29.0,1-153,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,30.6,1-154,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,RIIIS/J,m,37.2,1-156,61,000683,26
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,48.2,2-168(se/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,87.2,2-157(+/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,4.3,2-158(+/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,4.6,2-159(+/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,35.7,2-160(+/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,43.8,2-161(+/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,78.0,2-162(+/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,61.8,2-163(se/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,64.4,2-164(se/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,2.9,2-165(se/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,50.6,2-166(se/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SEA/GnJ,m,42.6,2-167(se/se),61,000644,29
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,11.4,2-155,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,62.7,2-146,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,15.2,2-147,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,61.5,2-148,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,6.1,2-149,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,20.5,2-150,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,38.2,2-151,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,32.3,2-152,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,60.6,2-153,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,8.2,2-154,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SJL/J,m,48.0,2-156,61,000686,17
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,72.4,2-18,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,95.1,2-13,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,36.9,2-15,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,98.0,2-16,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,19.7,2-17,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,77.5,2-19,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,28.1,2-20,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,73.0,2-21,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,72.4,2-22,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,31.6,2-23,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SM/J,m,41.0,2-24,61,000687,31
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,14.9,2-134,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,52.7,2-135,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,31.8,2-136,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,6.3,2-137,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,51.5,2-139,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,40.4,2-140,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,7.4,2-141,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,31.1,2-142,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,7.4,2-143,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,67.6,2-144,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SPRET/EiJ,m,8.5,2-145,61,001146,39
6116,Tordoff1,CaCl2_pref3,3,SWR/J,m,69.5,1-99,61,000689,12
6116,Tordoff1,CaCl2_pref3,3,SWR/J,m,58.7,1-97,61,000689,12
