measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 002),m,10.7,VCL_G1_165,655,,1371
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 002),m,4.2,VCL_G1_173,655,,1371
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 011),m,5.7,VCL_G1_166,655,,1680
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 011),m,5.9,VCL_G1_18,655,,1680
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 011),m,6.2,VCL_G1_212,655,,1680
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,8.0,VCL_G1_10,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,8.8,VCL_G1_187,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,4.3,VCL_G1_190,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,8.0,VCL_G1_193,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,1.3,VCL_G1_195,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,3.9,VCL_G1_197,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(001 x 018),m,15.4,VCL_G1_199,655,,1372
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 010),m,7.4,VCL_G1_12,655,,1373
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 010),m,3.9,VCL_G1_135,655,,1373
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 010),m,16.2,VCL_G1_174,655,,1373
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,12.8,VCL_G1_141,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,9.9,VCL_G1_142,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,10.3,VCL_G1_143,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,8.2,VCL_G1_144,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,6.3,VCL_G1_145,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,9.3,VCL_G1_146,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(002 x 011),m,13.0,VCL_G1_147,655,,1374
110151,Shorter5,hyper_t10,1,RIX:CC(003 x 018),m,17.3,VCL_G1_14,655,,1375
110151,Shorter5,hyper_t10,1,RIX:CC(003 x 018),m,1.7,VCL_G1_168,655,,1375
110151,Shorter5,hyper_t10,1,RIX:CC(003 x 018),m,9.0,VCL_G1_201,655,,1375
110151,Shorter5,hyper_t10,1,RIX:CC(003 x 018),m,6.8,VCL_G1_203,655,,1375
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,14.0,VCL_G1_152,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,11.3,VCL_G1_153,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,16.8,VCL_G1_154,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,19.7,VCL_G1_155,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,10.4,VCL_G1_156,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,9.1,VCL_G1_170,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,4.8,VCL_G1_178,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 013),m,6.5,VCL_G1_182,655,,1376
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,7.4,VCL_G1_162,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,3.8,VCL_G1_172,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,7.4,VCL_G1_177,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,4.3,VCL_G1_179,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,11.2,VCL_G1_181,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,10.8,VCL_G1_183,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 021),m,8.4,VCL_G1_207,655,,1377
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 065),m,8.0,VCL_G1_138,655,,1378
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 065),m,9.5,VCL_G1_139,655,,1378
110151,Shorter5,hyper_t10,1,RIX:CC(008 x 065),m,6.6,VCL_G1_140,655,,1378
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 001),m,14.0,VCL_G1_184,655,,1379
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 002),m,11.1,VCL_G1_180,655,,1380
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,19.6,VCL_G1_113,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,14.6,VCL_G1_114,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,16.0,VCL_G1_115,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,9.8,VCL_G1_13,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,14.1,VCL_G1_16,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,21.3,VCL_G1_206,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(010 x 011),m,11.6,VCL_G1_208,655,,1381
110151,Shorter5,hyper_t10,1,RIX:CC(011 x 003),m,17.4,VCL_G1_11,655,,1382
110151,Shorter5,hyper_t10,1,RIX:CC(011 x 003),m,18.8,VCL_G1_110,655,,1382
110151,Shorter5,hyper_t10,1,RIX:CC(011 x 003),m,13.0,VCL_G1_136,655,,1382
110151,Shorter5,hyper_t10,1,RIX:CC(011 x 003),m,8.1,VCL_G1_15,655,,1382
110151,Shorter5,hyper_t10,1,RIX:CC(011 x 003),m,15.7,VCL_G1_176,655,,1382
110151,Shorter5,hyper_t10,1,RIX:CC(011 x 018),m,24.0,VCL_G1_205,655,,1383
110151,Shorter5,hyper_t10,1,RIX:CC(013 x 053),m,17.3,VCL_G1_175,655,,1384
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 002),m,6.5,VCL_G1_157,655,,1385
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 002),m,4.6,VCL_G1_158,655,,1385
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 002),m,8.9,VCL_G1_17,655,,1385
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 002),m,3.3,VCL_G1_210,655,,1385
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 003),m,12.1,VCL_G1_111,655,,1386
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 003),m,15.9,VCL_G1_112,655,,1386
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 003),m,12.2,VCL_G1_164,655,,1386
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 010),m,13.6,VCL_G1_130,655,,1387
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 010),m,14.0,VCL_G1_131,655,,1387
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 010),m,12.9,VCL_G1_132,655,,1387
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 010),m,8.9,VCL_G1_185,655,,1387
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 010),m,3.8,VCL_G1_188,655,,1387
110151,Shorter5,hyper_t10,1,RIX:CC(018 x 010),m,6.3,VCL_G1_192,655,,1387
110151,Shorter5,hyper_t10,1,RIX:CC(021 x 065),m,13.0,VCL_G1_133,655,,1388
110151,Shorter5,hyper_t10,1,RIX:CC(021 x 065),m,20.4,VCL_G1_134,655,,1388
110151,Shorter5,hyper_t10,1,RIX:CC(021 x 065),m,21.6,VCL_G1_163,655,,1388
110151,Shorter5,hyper_t10,1,RIX:CC(021 x 065),m,7.9,VCL_G1_4,655,,1388
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 008),m,7.8,VCL_G1_189,655,,1389
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 008),m,11.4,VCL_G1_9,655,,1389
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 021),m,16.1,VCL_G1_1,655,,1390
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 021),m,3.6,VCL_G1_202,655,,1390
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 021),m,3.2,VCL_G1_204,655,,1390
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 021),m,14.1,VCL_G1_6,655,,1390
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 053),m,8.1,VCL_G1_116,655,,1391
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 053),m,19.7,VCL_G1_148,655,,1391
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 053),m,15.6,VCL_G1_149,655,,1391
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 053),m,10.6,VCL_G1_150,655,,1391
110151,Shorter5,hyper_t10,1,RIX:CC(034 x 053),m,17.3,VCL_G1_151,655,,1391
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 021),m,3.5,VCL_G1_118,655,,1392
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 021),m,9.7,VCL_G1_119,655,,1392
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 021),m,23.9,VCL_G1_161,655,,1392
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 021),m,22.4,VCL_G1_167,655,,1392
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 021),m,4.4,VCL_G1_171,655,,1392
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 034),m,10.8,VCL_G1_209,655,,1393
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 034),m,5.1,VCL_G1_211,655,,1393
110151,Shorter5,hyper_t10,1,RIX:CC(053 x 034),m,10.2,VCL_G1_213,655,,1393
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 008),m,6.8,VCL_G1_137,655,,1394
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 008),m,2.7,VCL_G1_169,655,,1394
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 008),m,4.4,VCL_G1_3,655,,1394
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 008),m,12.5,VCL_G1_5,655,,1394
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 013),m,9.1,VCL_G1_194,655,,1395
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 013),m,2.2,VCL_G1_196,655,,1395
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 013),m,5.0,VCL_G1_198,655,,1395
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 013),m,11.2,VCL_G1_2,655,,1395
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 034),m,9.0,VCL_G1_117,655,,1396
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 034),m,7.9,VCL_G1_186,655,,1396
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 034),m,6.0,VCL_G1_191,655,,1396
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 034),m,6.0,VCL_G1_200,655,,1396
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 053),m,16.8,VCL_G1_159,655,,1397
110151,Shorter5,hyper_t10,1,RIX:CC(065 x 053),m,17.4,VCL_G1_160,655,,1397
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 002),m,24.4,VCL_G1_165,655,,1371
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 002),m,20.8,VCL_G1_173,655,,1371
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 011),m,26.1,VCL_G1_166,655,,1680
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 011),m,13.6,VCL_G1_18,655,,1680
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 011),m,25.2,VCL_G1_212,655,,1680
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,12.8,VCL_G1_10,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,29.9,VCL_G1_187,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,22.4,VCL_G1_190,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,25.7,VCL_G1_193,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,38.1,VCL_G1_195,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,17.2,VCL_G1_197,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(001 x 018),m,31.5,VCL_G1_199,655,,1372
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 010),m,7.3,VCL_G1_12,655,,1373
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 010),m,9.7,VCL_G1_135,655,,1373
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 010),m,14.6,VCL_G1_174,655,,1373
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,15.6,VCL_G1_141,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,13.8,VCL_G1_142,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,16.2,VCL_G1_143,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,17.1,VCL_G1_144,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,16.6,VCL_G1_145,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,14.6,VCL_G1_146,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(002 x 011),m,15.9,VCL_G1_147,655,,1374
110152,Shorter5,hyper_t90,2,RIX:CC(003 x 018),m,12.7,VCL_G1_14,655,,1375
110152,Shorter5,hyper_t90,2,RIX:CC(003 x 018),m,9.4,VCL_G1_168,655,,1375
110152,Shorter5,hyper_t90,2,RIX:CC(003 x 018),m,30.4,VCL_G1_201,655,,1375
110152,Shorter5,hyper_t90,2,RIX:CC(003 x 018),m,26.7,VCL_G1_203,655,,1375
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,24.2,VCL_G1_152,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,26.3,VCL_G1_153,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,23.4,VCL_G1_154,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,18.3,VCL_G1_155,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,18.4,VCL_G1_156,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,28.8,VCL_G1_170,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,26.3,VCL_G1_178,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 013),m,39.3,VCL_G1_182,655,,1376
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,30.5,VCL_G1_162,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,23.6,VCL_G1_172,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,36.0,VCL_G1_177,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,40.2,VCL_G1_179,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,33.1,VCL_G1_181,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,34.9,VCL_G1_183,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 021),m,35.1,VCL_G1_207,655,,1377
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 065),m,9.2,VCL_G1_138,655,,1378
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 065),m,10.6,VCL_G1_139,655,,1378
110152,Shorter5,hyper_t90,2,RIX:CC(008 x 065),m,7.1,VCL_G1_140,655,,1378
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 002),m,25.3,VCL_G1_180,655,,1380
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,14.4,VCL_G1_113,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,19.3,VCL_G1_114,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,23.3,VCL_G1_115,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,6.6,VCL_G1_13,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,19.4,VCL_G1_16,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,29.7,VCL_G1_206,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(010 x 011),m,32.1,VCL_G1_208,655,,1381
110152,Shorter5,hyper_t90,2,RIX:CC(011 x 003),m,15.7,VCL_G1_11,655,,1382
110152,Shorter5,hyper_t90,2,RIX:CC(011 x 003),m,21.7,VCL_G1_110,655,,1382
110152,Shorter5,hyper_t90,2,RIX:CC(011 x 003),m,11.8,VCL_G1_136,655,,1382
110152,Shorter5,hyper_t90,2,RIX:CC(011 x 003),m,8.0,VCL_G1_15,655,,1382
110152,Shorter5,hyper_t90,2,RIX:CC(011 x 003),m,22.3,VCL_G1_176,655,,1382
110152,Shorter5,hyper_t90,2,RIX:CC(011 x 018),m,35.8,VCL_G1_205,655,,1383
110152,Shorter5,hyper_t90,2,RIX:CC(013 x 053),m,6.7,VCL_G1_175,655,,1384
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 002),m,4.9,VCL_G1_157,655,,1385
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 002),m,5.9,VCL_G1_158,655,,1385
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 002),m,12.1,VCL_G1_17,655,,1385
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 002),m,18.7,VCL_G1_210,655,,1385
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 003),m,20.0,VCL_G1_111,655,,1386
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 003),m,20.5,VCL_G1_112,655,,1386
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 003),m,27.9,VCL_G1_164,655,,1386
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 010),m,7.2,VCL_G1_130,655,,1387
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 010),m,8.7,VCL_G1_131,655,,1387
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 010),m,10.8,VCL_G1_132,655,,1387
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 010),m,26.1,VCL_G1_185,655,,1387
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 010),m,23.8,VCL_G1_188,655,,1387
110152,Shorter5,hyper_t90,2,RIX:CC(018 x 010),m,27.8,VCL_G1_192,655,,1387
110152,Shorter5,hyper_t90,2,RIX:CC(021 x 065),m,13.6,VCL_G1_133,655,,1388
110152,Shorter5,hyper_t90,2,RIX:CC(021 x 065),m,18.4,VCL_G1_134,655,,1388
110152,Shorter5,hyper_t90,2,RIX:CC(021 x 065),m,33.5,VCL_G1_163,655,,1388
110152,Shorter5,hyper_t90,2,RIX:CC(021 x 065),m,16.8,VCL_G1_4,655,,1388
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 008),m,40.4,VCL_G1_189,655,,1389
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 008),m,21.7,VCL_G1_9,655,,1389
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 021),m,9.2,VCL_G1_1,655,,1390
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 021),m,23.1,VCL_G1_202,655,,1390
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 021),m,23.7,VCL_G1_204,655,,1390
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 021),m,7.8,VCL_G1_6,655,,1390
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 053),m,15.5,VCL_G1_116,655,,1391
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 053),m,11.3,VCL_G1_148,655,,1391
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 053),m,10.5,VCL_G1_149,655,,1391
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 053),m,8.8,VCL_G1_150,655,,1391
110152,Shorter5,hyper_t90,2,RIX:CC(034 x 053),m,12.5,VCL_G1_151,655,,1391
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 021),m,2.6,VCL_G1_118,655,,1392
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 021),m,9.2,VCL_G1_119,655,,1392
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 021),m,20.7,VCL_G1_161,655,,1392
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 021),m,20.8,VCL_G1_167,655,,1392
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 021),m,11.3,VCL_G1_171,655,,1392
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 034),m,16.3,VCL_G1_209,655,,1393
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 034),m,4.1,VCL_G1_211,655,,1393
110152,Shorter5,hyper_t90,2,RIX:CC(053 x 034),m,10.3,VCL_G1_213,655,,1393
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 008),m,10.6,VCL_G1_137,655,,1394
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 008),m,19.0,VCL_G1_169,655,,1394
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 008),m,10.3,VCL_G1_3,655,,1394
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 008),m,15.4,VCL_G1_5,655,,1394
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 013),m,16.6,VCL_G1_194,655,,1395
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 013),m,24.3,VCL_G1_196,655,,1395
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 013),m,26.3,VCL_G1_198,655,,1395
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 013),m,11.5,VCL_G1_2,655,,1395
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 034),m,18.6,VCL_G1_117,655,,1396
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 034),m,21.1,VCL_G1_186,655,,1396
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 034),m,27.4,VCL_G1_191,655,,1396
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 034),m,20.1,VCL_G1_200,655,,1396
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 053),m,13.8,VCL_G1_159,655,,1397
110152,Shorter5,hyper_t90,2,RIX:CC(065 x 053),m,10.4,VCL_G1_160,655,,1397
