measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114346,Nadeau3,BMI_chow,chow,A/J,m,0.22447,1,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.24861,10,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.22107,11,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.27002,12,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.24093,13,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.24125,14,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.22726,15,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.2227,2,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.20929,3,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.2671,4,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.24106,5,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.23928,6,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.20792,7,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.27353,8,1095,000646,4
114346,Nadeau3,BMI_chow,chow,A/J,m,0.22972,9,1095,000646,4
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25481,16,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.26865,17,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.2524,18,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.26303,19,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.26144,20,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.26711,21,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.26557,22,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.26836,23,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25058,24,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25064,25,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25317,26,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.28299,27,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.28599,28,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.28911,29,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25692,30,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25092,31,1095,000664,7
114346,Nadeau3,BMI_chow,chow,C57BL/6J,m,0.25905,32,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.28395,33,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.2743,34,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.25343,35,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.25429,36,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.27527,37,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.2838,38,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.30508,39,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.2785,40,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.28489,41,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.29801,42,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.28768,43,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.26208,44,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.27138,45,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.31933,46,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.26005,47,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.27884,48,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.28902,49,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,A/J,m,0.30161,50,1095,000646,4
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.42909,51,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.38175,52,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.42898,53,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.44742,54,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.43312,55,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.43594,56,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.34814,57,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.39081,58,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.34477,59,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.3531,60,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.35833,61,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.25403,62,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.41901,63,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.32387,64,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.38256,65,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.37759,66,1095,000664,7
114347,Nadeau3,BMI_HFHS,HFHS,C57BL/6J,m,0.41865,67,1095,000664,7
