measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19414,Threadgill1,GSH_ctrl,control,129S1/SvImJ,m,3.81,3151,194,002448,3
19414,Threadgill1,GSH_ctrl,control,129S1/SvImJ,m,3.40,3090,194,002448,3
19414,Threadgill1,GSH_ctrl,control,129S1/SvImJ,m,8,3033,194,002448,3
19414,Threadgill1,GSH_ctrl,control,A/J,m,9.40,3030,194,000646,4
19414,Threadgill1,GSH_ctrl,control,A/J,m,4.01,3154,194,000646,4
19414,Threadgill1,GSH_ctrl,control,AKR/J,m,8.89,3047,194,000648,15
19414,Threadgill1,GSH_ctrl,control,AKR/J,m,4.07,3124,194,000648,15
19414,Threadgill1,GSH_ctrl,control,B6C3F1/J,m,4.35,3077,194,100010,202
19414,Threadgill1,GSH_ctrl,control,B6C3F1/J,m,3.61,3081,194,100010,202
19414,Threadgill1,GSH_ctrl,control,BALB/cByJ,m,2.77,3092,194,001026,50
19414,Threadgill1,GSH_ctrl,control,BALB/cByJ,m,2.73,3017,194,001026,50
19414,Threadgill1,GSH_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,3.52,3066,194,002282,1
19414,Threadgill1,GSH_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,2.94,3158,194,002282,1
19414,Threadgill1,GSH_ctrl,control,BUB/BnJ,m,8.56,3056,194,000653,24
19414,Threadgill1,GSH_ctrl,control,BUB/BnJ,m,4.40,3060,194,000653,24
19414,Threadgill1,GSH_ctrl,control,C3H/HeJ,m,7.57,3034,194,000659,6
19414,Threadgill1,GSH_ctrl,control,C3H/HeJ,m,3.89,3133,194,000659,6
19414,Threadgill1,GSH_ctrl,control,C57BL/10J,m,3.15,3162,194,000665,38
19414,Threadgill1,GSH_ctrl,control,C57BL/10J,m,3.27,3021,194,000665,38
19414,Threadgill1,GSH_ctrl,control,C57BL/6J,m,6.14,3038,194,000664,7
19414,Threadgill1,GSH_ctrl,control,C57BL/6J,m,2.95,3096,194,000664,7
19414,Threadgill1,GSH_ctrl,control,C57BLKS/J,m,4.93,3008,194,000662,35
19414,Threadgill1,GSH_ctrl,control,C57BLKS/J,m,2.70,3129,194,000662,35
19414,Threadgill1,GSH_ctrl,control,C57BR/cdJ,m,2.96,3135,194,000667,32
19414,Threadgill1,GSH_ctrl,control,C57BR/cdJ,m,6.94,3075,194,000667,32
19414,Threadgill1,GSH_ctrl,control,C57L/J,m,2.12,3055,194,000668,37
19414,Threadgill1,GSH_ctrl,control,C57L/J,m,2.58,3069,194,000668,37
19414,Threadgill1,GSH_ctrl,control,CAST/EiJ,m,6.02,3186,194,000928,2
19414,Threadgill1,GSH_ctrl,control,CBA/J,m,4.10,3084,194,000656,16
19414,Threadgill1,GSH_ctrl,control,CBA/J,m,3.92,3087,194,000656,16
19414,Threadgill1,GSH_ctrl,control,CZECHII/EiJ,m,3.77,3164,194,001144,43
19414,Threadgill1,GSH_ctrl,control,DBA/2J,m,2.73,3099,194,000671,8
19414,Threadgill1,GSH_ctrl,control,DBA/2J,m,6.25,3022,194,000671,8
19414,Threadgill1,GSH_ctrl,control,FVB/NJ,m,4.13,3138,194,001800,9
19414,Threadgill1,GSH_ctrl,control,FVB/NJ,m,4.28,3043,194,001800,9
19414,Threadgill1,GSH_ctrl,control,KK/HlJ,m,1.90,3003,194,002106,18
19414,Threadgill1,GSH_ctrl,control,KK/HlJ,m,3.46,3143,194,002106,18
19414,Threadgill1,GSH_ctrl,control,LP/J,m,6.14,3028,194,000676,10
19414,Threadgill1,GSH_ctrl,control,LP/J,m,3.86,3146,194,000676,10
19414,Threadgill1,GSH_ctrl,control,MA/MyJ,m,6.88,3192,194,000677,20
19414,Threadgill1,GSH_ctrl,control,MA/MyJ,m,3.20,3110,194,000677,20
19414,Threadgill1,GSH_ctrl,control,MSM/MsJ,m,5.09,3196,194,003719,120
19414,Threadgill1,GSH_ctrl,control,MSM/MsJ,m,4.81,3200,194,003719,120
19414,Threadgill1,GSH_ctrl,control,NOD/ShiLtJ,m,7.74,3013,194,001976,13
19414,Threadgill1,GSH_ctrl,control,NOD/ShiLtJ,m,8.40,3004,194,001976,13
19414,Threadgill1,GSH_ctrl,control,NON/ShiLtJ,m,3.82,3204,194,002423,34
19414,Threadgill1,GSH_ctrl,control,NON/ShiLtJ,m,4.08,3202,194,002423,34
19414,Threadgill1,GSH_ctrl,control,NZO/HlLtJ,m,7.07,3051,194,002105,122
19414,Threadgill1,GSH_ctrl,control,NZO/HlLtJ,m,5.17,3167,194,002105,122
19414,Threadgill1,GSH_ctrl,control,NZW/LacJ,m,7.37,3062,194,001058,36
19414,Threadgill1,GSH_ctrl,control,NZW/LacJ,m,4.72,3149,194,001058,36
19414,Threadgill1,GSH_ctrl,control,PERA/EiJ,m,5.54,3211,194,000930,41
19414,Threadgill1,GSH_ctrl,control,PERA/EiJ,m,3.45,3182,194,000930,41
19414,Threadgill1,GSH_ctrl,control,PL/J,m,4.46,3113,194,000680,14
19414,Threadgill1,GSH_ctrl,control,PL/J,m,5.74,3026,194,000680,14
19414,Threadgill1,GSH_ctrl,control,PWD/PhJ,m,1.97,3180,194,004660,101
19414,Threadgill1,GSH_ctrl,control,PWD/PhJ,m,3.88,3108,194,004660,101
19414,Threadgill1,GSH_ctrl,control,RIIIS/J,m,6.56,3173,194,000683,26
19414,Threadgill1,GSH_ctrl,control,RIIIS/J,m,5.42,3172,194,000683,26
19414,Threadgill1,GSH_ctrl,control,SEA/GnJ,m,3.80,3209,194,000644,29
19414,Threadgill1,GSH_ctrl,control,SEA/GnJ,m,5.61,3213,194,000644,29
19414,Threadgill1,GSH_ctrl,control,SJL/J,m,7.42,3040,194,000686,17
19414,Threadgill1,GSH_ctrl,control,SJL/J,m,5.35,3120,194,000686,17
19414,Threadgill1,GSH_ctrl,control,SM/J,m,6.10,3071,194,000687,31
19414,Threadgill1,GSH_ctrl,control,SM/J,m,2.22,3177,194,000687,31
19414,Threadgill1,GSH_ctrl,control,SWR/J,m,3.93,3118,194,000689,12
19414,Threadgill1,GSH_ctrl,control,WSB/EiJ,m,3.20,3127,194,001145,42
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,6.68,3031,194,002448,3
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,3.02,3153,194,002448,3
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,2,3152,194,002448,3
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,0.799,3091,194,002448,3
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,129S1/SvImJ,m,1.61,3089,194,002448,3
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,A/J,m,1.24,3157,194,000646,4
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,A/J,m,3.27,3029,194,000646,4
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,A/J,m,2.23,3155,194,000646,4
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,A/J,m,1.70,3156,194,000646,4
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,AKR/J,m,1.65,3046,194,000648,15
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,AKR/J,m,1.90,3125,194,000648,15
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,AKR/J,m,2.11,3123,194,000648,15
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,AKR/J,m,3.51,3048,194,000648,15
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,2.12,3078,194,100010,202
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,2.56,3082,194,100010,202
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,2.66,3080,194,100010,202
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,B6C3F1/J,m,4.29,3079,194,100010,202
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.538,3093,194,001026,50
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.690,3018,194,001026,50
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.529,3016,194,001026,50
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BALB/cByJ,m,0.454,3094,194,001026,50
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,1.87,3067,194,002282,1
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,2.26,3160,194,002282,1
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BTBR T<+> Itpr3<tf>/J,m,0.972,3159,194,002282,1
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,4.37,3061,194,000653,24
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,2.38,3059,194,000653,24
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,2.73,3058,194,000653,24
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,BUB/BnJ,m,2.61,3057,194,000653,24
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,2.13,3035,194,000659,6
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,1.89,3134,194,000659,6
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,1.58,3132,194,000659,6
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C3H/HeJ,m,2.10,3036,194,000659,6
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/10J,m,1.68,3163,194,000665,38
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/10J,m,1.71,3161,194,000665,38
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/10J,m,0.333,3020,194,000665,38
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/10J,m,0.211,3019,194,000665,38
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/6J,m,0.383,3095,194,000664,7
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/6J,m,2.09,3039,194,000664,7
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/6J,m,3.23,3037,194,000664,7
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BL/6J,m,1.06,3097,194,000664,7
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,2.85,3007,194,000662,35
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,1.94,3009,194,000662,35
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,1.71,3130,194,000662,35
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BLKS/J,m,1.86,3131,194,000662,35
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,2.24,3076,194,000667,32
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,6.07,3074,194,000667,32
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,1.21,3137,194,000667,32
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57BR/cdJ,m,2.86,3136,194,000667,32
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57L/J,m,0,3068,194,000668,37
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57L/J,m,0.901,3053,194,000668,37
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57L/J,m,1.70,3054,194,000668,37
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,C57L/J,m,2.14,3070,194,000668,37
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,3.26,3188,194,000928,2
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,3.54,3187,194,000928,2
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CAST/EiJ,m,6.17,3189,194,000928,2
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CBA/J,m,1.57,3083,194,000656,16
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CBA/J,m,1.41,3088,194,000656,16
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CBA/J,m,3.13,3086,194,000656,16
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CBA/J,m,1.79,3085,194,000656,16
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,4.48,3165,194,001144,43
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,5.97,3166,194,001144,43
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,CZECHII/EiJ,m,0.253,3103,194,001144,43
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,DBA/2J,m,1.32,3098,194,000671,8
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,DBA/2J,m,2.96,3023,194,000671,8
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,DBA/2J,m,0.953,3100,194,000671,8
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,DBA/2J,m,1.55,3024,194,000671,8
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,FVB/NJ,m,1.28,3045,194,001800,9
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,FVB/NJ,m,1.32,3044,194,001800,9
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,FVB/NJ,m,2.56,3139,194,001800,9
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,FVB/NJ,m,1.64,3140,194,001800,9
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,2.98,3191,194,003720,121
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,3.79,3190,194,003720,121
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,JF1/MsJ,m,0.342,3105,194,003720,121
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,KK/HlJ,m,0.764,3001,194,002106,18
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,KK/HlJ,m,1.22,3142,194,002106,18
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,KK/HlJ,m,1.39,3002,194,002106,18
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,LP/J,m,0.893,3144,194,000676,10
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,LP/J,m,1.21,3147,194,000676,10
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,LP/J,m,2.10,3027,194,000676,10
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,LP/J,m,1.04,3145,194,000676,10
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MA/MyJ,m,1.88,3194,194,000677,20
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MA/MyJ,m,3.92,3193,194,000677,20
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MA/MyJ,m,2.35,3111,194,000677,20
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,4.71,3198,194,003719,120
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,3.15,3199,194,003719,120
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,5.90,3197,194,003719,120
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,MSM/MsJ,m,2.40,3195,194,003719,120
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,5.73,3014,194,001976,13
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,4.43,3006,194,001976,13
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,3.16,3005,194,001976,13
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NOD/ShiLtJ,m,6.02,3015,194,001976,13
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,1.04,3206,194,002423,34
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,2.82,3201,194,002423,34
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,1.61,3205,194,002423,34
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NON/ShiLtJ,m,1.09,3203,194,002423,34
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,1.08,3169,194,002105,122
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,1.03,3049,194,002105,122
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,1.05,3050,194,002105,122
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,1.79,3052,194,002105,122
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZO/HlLtJ,m,1.88,3168,194,002105,122
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,3.45,3064,194,001058,36
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.887,3150,194,001058,36
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,0.819,3148,194,001058,36
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,2.22,3185,194,001058,36
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,NZW/LacJ,m,1.11,3063,194,001058,36
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,4.35,3210,194,000930,41
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,2.67,3184,194,000930,41
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,3.66,3183,194,000930,41
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PERA/EiJ,m,5.39,3212,194,000930,41
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PL/J,m,2.06,3025,194,000680,14
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PL/J,m,2.67,3114,194,000680,14
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PL/J,m,0.758,3115,194,000680,14
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PL/J,m,0.919,3116,194,000680,14
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,3.52,3181,194,004660,101
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,5.12,3179,194,004660,101
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,4.17,3109,194,004660,101
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,PWD/PhJ,m,2.83,3107,194,004660,101
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,RIIIS/J,m,4.21,3174,194,000683,26
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,RIIIS/J,m,5.66,3170,194,000683,26
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,RIIIS/J,m,3.27,3171,194,000683,26
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,RIIIS/J,m,5.09,3175,194,000683,26
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,4.44,3215,194,000644,29
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,3.13,3207,194,000644,29
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SEA/GnJ,m,4.90,3208,194,000644,29
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SJL/J,m,3.17,3121,194,000686,17
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SJL/J,m,2.64,3041,194,000686,17
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SJL/J,m,2.27,3042,194,000686,17
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SJL/J,m,2.40,3122,194,000686,17
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SM/J,m,4.11,3072,194,000687,31
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SM/J,m,3.64,3176,194,000687,31
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SM/J,m,2.88,3178,194,000687,31
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SWR/J,m,3.76,3119,194,000689,12
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SWR/J,m,1.44,3117,194,000689,12
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SWR/J,m,1.74,3012,194,000689,12
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,SWR/J,m,0.346,3011,194,000689,12
19475,Threadgill1,GSH_Rx300,post-Rx 300mg/kg,WSB/EiJ,m,1.23,3126,194,001145,42
