measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,f,0.91125,BXD-011073_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,f,0.87456,BXD-011076_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,f,0.88832,BXD-011078_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,f,0.86922,BXD-011082_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,f,0.84615,BXD-011083_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,m,0.85356,BXD-010568_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,m,0.90046,BXD-010569_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,m,0.91575,BXD-010571_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,m,0.84967,BXD-010572_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,129S1/SvImJ,m,0.89713,BXD-010573_CD,1110,002448,3
114579,Auwerx2,rer_night_CD,CD,A/J,f,0.89698,BXD-010399_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,A/J,f,0.8927,BXD-010400_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,A/J,f,0.72419,BXD-010401_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,A/J,f,0.76717,BXD-010405_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,A/J,m,0.78053,BXD-009771_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,A/J,m,0.87544,BXD-009772_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,A/J,m,0.91778,BXD-009773_CD,1110,000646,4
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,f,0.86422,LIM-J17735_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,f,0.91689,LIM-J17736_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,f,0.90089,LIM-J17743_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,f,0.90504,LIM-J17744_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,f,0.8608,LIM-J17745_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,m,0.94075,LIM-J16800_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,m,0.90973,LIM-J16801_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,m,0.87945,LIM-J16802_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,m,0.79746,LIM-J16803_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,C57BL/6J,m,0.90544,LIM-J16804_CD,1110,000664,7
114579,Auwerx2,rer_night_CD,CD,CAST/EiJ,f,0.92124,BXD-009844__CD,1110,000928,2
114579,Auwerx2,rer_night_CD,CD,CAST/EiJ,m,0.93635,BXD-011923_CD,1110,000928,2
114579,Auwerx2,rer_night_CD,CD,CAST/EiJ,m,0.74631,BXD-011924_CD,1110,000928,2
114579,Auwerx2,rer_night_CD,CD,CAST/EiJ,m,0.87465,BXD-011960_CD,1110,000928,2
114579,Auwerx2,rer_night_CD,CD,DBA/2J,f,0.80069,BXD-011970_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,f,0.80316,BXD-011971_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,f,0.90345,BXD-011972_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,f,0.83841,BXD-011980_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,f,0.86853,BXD-011981_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,m,0.80394,BXD-011864_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,m,0.86075,BXD-011865_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,m,0.79556,BXD-011867_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,m,0.81608,BXD-011868_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,DBA/2J,m,0.85335,BXD-011869_CD,1110,000671,8
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.94474,BXD-010391_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.85887,BXD-010393_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.90823,BXD-010394_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.91596,BXD-011430_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.86574,BXD-011431_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.91889,BXD-011432_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,f,0.81558,BXD-011441_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,m,0.92359,BXD-011716_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,m,0.91824,BXD-011717_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,m,0.90808,BXD-011718_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,m,0.9172,BXD-011719_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NOD/ShiLtJ,m,0.93629,BXD-011720_CD,1110,001976,13
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,f,0.815,BXD-012050_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,f,0.78383,BXD-012051_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,f,0.75988,BXD-012053_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,f,0.78683,BXD-012054_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,m,0.81806,BXD-012156_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,m,0.81161,BXD-012157_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,m,0.77057,BXD-012210_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,m,0.759,BXD-012211_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,NZO/HlLtJ,m,0.83865,BXD-012212_CD,1110,002105,122
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,f,0.88042,BXD-010283_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,f,0.85598,BXD-010284_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,f,0.90163,BXD-010432_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,f,0.7958,BXD-010433_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,f,0.88306,BXD-010434_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,m,0.75917,BXD-011025_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,m,0.75061,BXD-011028_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,m,0.79497,BXD-011029_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,m,0.78136,BXD-011052_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,PWK/PhJ,m,0.75166,BXD-011057_CD,1110,003715,217
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,f,0.91989,BXD-011371_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,f,0.97507,BXD-011373_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,f,0.91539,BXD-011375_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,m,0.88762,BXD-010947_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,m,0.91221,BXD-010948_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,m,0.90502,BXD-010949_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,m,0.89885,BXD-010950_CD,1110,001145,42
114579,Auwerx2,rer_night_CD,CD,WSB/EiJ,m,0.83969,BXD-010951_CD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,f,0.77757,BXD-011746_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,f,0.77622,BXD-011747_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,f,0.77665,BXD-011748_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,f,0.77106,BXD-011749_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,f,0.75876,BXD-011750_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,m,0.77656,BXD-009938_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,129S1/SvImJ,m,0.77242,BXD-009943_HFD,1110,002448,3
114580,Auwerx2,rer_night_HFD,HFD,A/J,f,0.79976,BXD-010591_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,f,0.81639,BXD-010592_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,f,0.81176,BXD-010596_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,f,0.79495,BXD-010597_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,m,0.75011,BXD-010577_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,m,0.73,BXD-010578_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,m,0.75606,BXD-010579_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,m,0.74735,BXD-010585_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,A/J,m,0.76482,BXD-010586_HFD,1110,000646,4
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,f,0.78383,LIM-J16807_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,f,0.77636,LIM-J16809_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,f,0.762,LIM-J16811_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,m,0.74515,LIM-J17543_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,m,0.75545,LIM-J17544_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,m,0.73825,LIM-J17554_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,C57BL/6J,m,0.72265,LIM-J17555_HFD,1110,000664,7
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,f,0.7685,BXD-011193_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,f,0.77507,BXD-011194_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,f,0.74767,BXD-011195_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,f,0.77285,BXD-011196_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,f,0.75543,BXD-011197_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,m,0.78457,BXD-012090_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,CAST/EiJ,m,0.73829,BXD-012091_HFD,1110,000928,2
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,f,0.78135,BXD-011751_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,f,0.79714,BXD-011752_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,f,0.73827,BXD-011753_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,f,0.74794,BXD-011754_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,f,0.76686,BXD-011755_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,m,0.77324,BXD-011219_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,m,0.76041,BXD-011220_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,m,0.77887,BXD-011224_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,m,0.76202,BXD-011225_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,DBA/2J,m,0.77552,BXD-011235_HFD,1110,000671,8
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,f,0.8064,BXD-012801_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,f,0.75206,BXD-012802_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,f,0.73524,BXD-012803_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,f,0.75489,BXD-012804_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,f,0.82289,BXD-012922_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,f,0.77315,BXD-012923_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,m,0.77712,BXD-011424_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,m,0.74112,BXD-011425_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,m,0.77016,BXD-011426_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,m,0.75723,BXD-011433_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NOD/ShiLtJ,m,0.76196,BXD-011434_HFD,1110,001976,13
114580,Auwerx2,rer_night_HFD,HFD,NZO/HlLtJ,f,0.77922,BXD-012158_HFD,1110,002105,122
114580,Auwerx2,rer_night_HFD,HFD,NZO/HlLtJ,f,0.78891,BXD-012159_HFD,1110,002105,122
114580,Auwerx2,rer_night_HFD,HFD,NZO/HlLtJ,f,0.76972,BXD-012201_HFD,1110,002105,122
114580,Auwerx2,rer_night_HFD,HFD,NZO/HlLtJ,f,0.7533,BXD-012202_HFD,1110,002105,122
114580,Auwerx2,rer_night_HFD,HFD,NZO/HlLtJ,f,0.78976,BXD-012203_HFD,1110,002105,122
114580,Auwerx2,rer_night_HFD,HFD,NZO/HlLtJ,m,0.708,BXD-012761_HFD,1110,002105,122
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,f,0.76776,BXD-010120_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,f,0.77211,BXD-010122_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,f,0.77407,BXD-010125_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,f,0.76684,BXD-010126_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,m,0.73004,BXD-010968_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,m,0.74757,BXD-010969_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,m,0.76324,BXD-010975_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,m,0.72171,BXD-010976_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,PWK/PhJ,m,0.72851,BXD-010977_HFD,1110,003715,217
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,f,0.7751,BXD-010940_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,f,0.74447,BXD-010941_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,f,0.75355,BXD-010944_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,m,0.76844,BXD-012009_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,m,0.77448,BXD-012010_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,m,0.7741,BXD-012011_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,m,0.77338,BXD-012013_HFD,1110,001145,42
114580,Auwerx2,rer_night_HFD,HFD,WSB/EiJ,m,0.78283,BXD-012014_HFD,1110,001145,42
