measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.5257,1,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.9395,10,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.2671,11,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.6292,12,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.6292,13,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.8102,14,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.2671,15,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.3706,2,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.3447,3,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.4999,4,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.5516,5,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.6809,6,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.5516,7,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.7585,8,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,A/J,m,1.4223,9,1095,000646,4
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.7067,16,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.8878,17,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.7843,18,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.9912,19,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.7326,20,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.9136,21,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.655,22,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.6292,23,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.8619,24,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,1.7326,25,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.0171,26,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.6118,27,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.4825,28,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.3791,29,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.0946,30,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.3791,31,1095,000664,7
114354,Nadeau3,CHOL_chow,chow,C57BL/6J,m,2.4308,32,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.1549,33,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.129,34,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.6118,35,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.3618,36,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.7411,37,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.6377,38,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.4135,39,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.8446,40,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.1032,41,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.0515,42,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.948,43,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,3.4652,44,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.4567,45,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.8446,46,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.4308,47,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.8446,48,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.8963,49,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,A/J,m,2.9997,50,1095,000646,4
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.1376,51,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.6289,52,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.3962,53,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,5.5857,54,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,5.0944,55,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,5.8185,56,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.8358,57,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,5.1202,58,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,3.3618,59,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.1376,60,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,3.9307,61,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,2.6894,62,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.7582,63,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,2.405,64,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.5255,65,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.422,66,1095,000664,7
114355,Nadeau3,CHOL_HFHS,HFHS,C57BL/6J,m,4.4479,67,1095,000664,7
