measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,3235,5205,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,2817.6,5067,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,3251.6,5074,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,3035,5125,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,3352,5149,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,3165.8,5154,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,3986,5068,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,3044.2,5175,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,3308.6,5188,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,m,2952,5194,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,3039.6,5076,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,2662,5121,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,3701.75,5127,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,2569.6,5174,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,3761.2,5182,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC002/Unc,f,3947.6,5201,616,,1602
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3216.8,1453,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3201.8,1457,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3771.8,1611,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3449.6,1639,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3611.6,1675,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,2940.4,1682,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,2700.5,1553,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3102.25,1557:1613f,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,f,3531.4,1549:1613f,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3149.25,1540:1613m,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3161,1535:1613m,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,2453.4,1463:1613m,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3245.4,1460:1613m,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3294.8,1604,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3399.4,1618,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC013/GeniUnc,m,3027,1676,616,,1613
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3098.8,1633,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3398.6,1370,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,4257.4,1396,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3298.2,1471,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3710,1637,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3002,1649,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2874.6,1368,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3550.6,1376,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2333.4,1383,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3155.4,1477,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3560,1491,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,3304.2,1543,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,m,2896.8,1631,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3585,1492:1627f,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,3902.4,1539:1627f,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC027/GeniUnc,f,4165.2,1568:1627f,616,,1627
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2879,1565,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,3761.2,1494,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,3317.4,1460:1637m,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3375,1550,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3117.6,1463:1637f,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3240.4,1466,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,3201.4,1533:1637m,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3307.4,1525,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3153.8,1568:1637f,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3553.5,1504,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,f,3536.8,1499,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2840.4,1556:1637m,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,3012.75,1505,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,2814.4,1520,616,,1637
61604,McMullan7,VO2_d_end_ctrl,no exercise group,CC037/TauUnc,m,3089.2,1530,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,2936.8,5203,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3103.8,5375,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3348.75,5376,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3392,5378,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3001.6,5386,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3489,5388,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3667.8,5396,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,2946.4,5406,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3940,5408,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,3057.6,5066,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2596.2,5073,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2880.6,5124,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2839.2,5145,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,3060.6,5153,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,3479,5184,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,2240.6,5193,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,m,4104.2,5198,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3174.6,5064,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3334.4,5070,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3278.4,5120,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3391.75,5126,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3266.6,5173,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3383.4,5181,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC002/Unc,f,3087.2,5199,616,,1602
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3123.2,1452,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3374.2,1456,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,4064.4,1610,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3632.6,1655,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3683.8,1681,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2586.6,1455,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2497,1552,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2885.8,1603,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,3234.2,1606,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,3361,1674,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3418.6,1638:1613f,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,2647,1556:1613f,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,f,3807.4,1548:1613f,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2696,1539:1613m,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,3078.8,1534:1613m,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC013/GeniUnc,m,2562,1462:1613m,616,,1613
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3595.6,1990,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3920.4,1367,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3603.8,1372,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3421.6,1470,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3865.75,1490,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3708.8,1636,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3324.8,1643,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3658.4,1983,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3944.8,1987,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,4059.5,1994,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3085.25,1996,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,4552.4,1999,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,4045.4,2005,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,4154,2011,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2985.8,1373,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3102.8,1379,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3311.8,1475,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,2866.75,1489,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3317,1542,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3604.4,1545,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3169.2,1627,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3374.6,1632,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3282.6,1985,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,m,3206.6,1988,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3520.2,1535:1627f,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC027/GeniUnc,f,3556.2,1567:1627f,616,,1627
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3768,1838,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3319.8,1843,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3772.4,1845,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,2938.8,1847,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3269.2,1459,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2883.8,1493,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3424.5,1496,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2874.6,1519,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2859,1522,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3455.4,1532,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2655.6,1555,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3082,1564,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,2995.4,1822,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3476.25,1832,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,m,3126,1834,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3811.25,1824,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3742.2,1462:1637f,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3149.25,1819,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3195.8,1567:1637f,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3416,1524,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3340.75,1502,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3112.8,1549:1637f,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3303,1498,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3819,1465,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3988.6,1831,616,,1637
61605,McMullan7,VO2_d_end_MICT,moderate intensity group,CC037/TauUnc,f,3703.25,1836,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,2955.4,5119,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,2895.6,5180,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3345.4,5196,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3261.2,5202,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3352.8,5373,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3722.75,5377,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,4028.2,5387,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3220,5391,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3877.2,5395,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3309.4,5405,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3523.8,5407,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,m,3461.2,5065,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,m,2946,5072,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,m,3012.6,5123,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,m,3432.8,5144,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,m,3224.4,5152,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,m,3277.8,5191,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3360.6,5063,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3592.8,5069,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC002/Unc,f,3065.5,5122,616,,1602
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3091,1533:1613m,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2864.2,1461:1613m,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,3556,1654,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,3044.6,1680,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3220.4,1451,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2489.5,1538,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2924.75,1551,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3264.6,1602,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,2857.2,1605,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,4129.8,1454,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,f,3422.8,1547,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC013/GeniUnc,m,3271.8,1673,616,,1613
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3430,1989,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,2571,1366,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3898.8,1371,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3664,1472,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,4072.8,1629,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3849.8,1650,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3853,1976,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3272.6,1982,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3493.5,1997,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3331.2,1998,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,4025.8,2001,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3448.8,2010,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2631.2,1362,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3147.2,1369,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2581.2,1378,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3856.2,1474,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3303.25,1478,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3472,1541,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3547,1544,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3046,1626,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,2857.4,1984,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,m,3235.2,1986,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3431.8,1534:1627f,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,3499.4,1540:1627f,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC027/GeniUnc,f,4346.2,1638:1627f,616,,1627
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3867.6,1566,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3539.6,1569,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3209.25,1818,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3008.25,1820,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3497.6,1830,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3666,1837,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3406.25,1839,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3477.8,1844,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3824.2,1846,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3034.5,1495,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3125.8,1518,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3345,1521,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2775,1531,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2995.8,1554,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3499.2,1821,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2767,1823,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2927.25,1833,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,4710,1464,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3812.6,1461:1637m,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,3182.8,1492:1637m,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3607,1458,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3209,1548:1637f,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,m,2673,1557:1637m,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3713.6,1497,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3321.6,1523,616,,1637
61606,McMullan7,VO2_d_end_HIIT,high intensity group,CC037/TauUnc,f,3689.6,1546,616,,1637
