measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64467,Brinkmeyer1,swing_dur_hind_L,left,CC013/GeniUnc,f,0.034,2,644,,1613
64467,Brinkmeyer1,swing_dur_hind_L,left,CC013/GeniUnc,m,0.056,8,644,,1613
64467,Brinkmeyer1,swing_dur_hind_L,left,CC019/TauUnc,f,0.068,16,644,,1619
64467,Brinkmeyer1,swing_dur_hind_L,left,CC019/TauUnc,m,0.048,23,644,,1619
64467,Brinkmeyer1,swing_dur_hind_L,left,CC041/TauUnc,f,0.065,28,644,,1641
64467,Brinkmeyer1,swing_dur_hind_L,left,CC041/TauUnc,f,0.111,30,644,,1641
64467,Brinkmeyer1,swing_dur_hind_L,left,CC041/TauUnc,m,0.058,32,644,,1641
64467,Brinkmeyer1,swing_dur_hind_L,left,CC061/GeniUnc,f,0.101,38,644,,1678
64467,Brinkmeyer1,swing_dur_hind_L,left,CC061/GeniUnc,m,0.081,41,644,,1678
64467,Brinkmeyer1,swing_dur_hind_L,left,CC061/GeniUnc,m,0.109,43,644,,1678
64468,Brinkmeyer1,swing_dur_hind_R,right,CC013/GeniUnc,f,0.041,2,644,,1613
64468,Brinkmeyer1,swing_dur_hind_R,right,CC013/GeniUnc,m,0.0435,8,644,,1613
64468,Brinkmeyer1,swing_dur_hind_R,right,CC019/TauUnc,f,0.078,16,644,,1619
64468,Brinkmeyer1,swing_dur_hind_R,right,CC019/TauUnc,m,0.037,23,644,,1619
64468,Brinkmeyer1,swing_dur_hind_R,right,CC041/TauUnc,f,0.053,28,644,,1641
64468,Brinkmeyer1,swing_dur_hind_R,right,CC041/TauUnc,f,0.182,30,644,,1641
64468,Brinkmeyer1,swing_dur_hind_R,right,CC041/TauUnc,m,0.055,32,644,,1641
64468,Brinkmeyer1,swing_dur_hind_R,right,CC061/GeniUnc,f,0.139,38,644,,1678
64468,Brinkmeyer1,swing_dur_hind_R,right,CC061/GeniUnc,m,0.09,41,644,,1678
64468,Brinkmeyer1,swing_dur_hind_R,right,CC061/GeniUnc,m,0.128,43,644,,1678
