measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
35001,Jaxpheno8,ABR_click,click,A/J,m,100,AJ9,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,100,AJ10,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,30,AJ11,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,70,AJ12,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,100,AJ13,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,40,AJ14,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,50,AJ15,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,70,AJ16,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,50,AJ6,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,100,AJ7,350,000646,4
35001,Jaxpheno8,ABR_click,click,A/J,m,40,AJ8,350,000646,4
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR22,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,30,AKR11,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR12,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR13,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,30,AKR14,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,50,AKR15,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR16,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR16b,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR18,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,40,AKR19,350,000648,15
35001,Jaxpheno8,ABR_click,click,AKR/J,m,45,AKR20,350,000648,15
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,20,BALB6,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,30,Balb20,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,40,Balb19,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,45,Balb18,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,30,Balb17,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,40,Balb16b,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,10,BALB7,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,40,BALB16a,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,30,BALB15,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,40,BALB14,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,40,BALB13,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,10,BALB12,350,000651,5
35001,Jaxpheno8,ABR_click,click,BALB/cJ,m,40,BALB11,350,000651,5
35001,Jaxpheno8,ABR_click,click,C3H/HeJ,m,30,C3H16,350,000659,6
35001,Jaxpheno8,ABR_click,click,C3H/HeJ,m,40,C3H15,350,000659,6
35001,Jaxpheno8,ABR_click,click,C3H/HeJ,m,50,C3H14,350,000659,6
35001,Jaxpheno8,ABR_click,click,C3H/HeJ,m,40,C3H12,350,000659,6
35001,Jaxpheno8,ABR_click,click,C3H/HeJ,m,40,C3H11,350,000659,6
35001,Jaxpheno8,ABR_click,click,C3H/HeJ,m,40,C3H13,350,000659,6
35001,Jaxpheno8,ABR_click,click,C57BL/10J,m,45,B1014,350,000665,38
35001,Jaxpheno8,ABR_click,click,C57BL/10J,m,45,B1012,350,000665,38
35001,Jaxpheno8,ABR_click,click,C57BL/10J,m,40,B1011,350,000665,38
35001,Jaxpheno8,ABR_click,click,C57BL/10J,m,35,B1015,350,000665,38
35001,Jaxpheno8,ABR_click,click,C57BL/6J,m,40,B614,350,000664,7
35001,Jaxpheno8,ABR_click,click,C57BL/6J,m,45,B615,350,000664,7
35001,Jaxpheno8,ABR_click,click,C57BL/6J,m,45,B616,350,000664,7
35001,Jaxpheno8,ABR_click,click,C57BL/6J,m,40,B612,350,000664,7
35001,Jaxpheno8,ABR_click,click,C57BL/6J,m,30,B611,350,000664,7
35001,Jaxpheno8,ABR_click,click,C57BL/6J,m,55,B613,350,000664,7
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,50,DBA17,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,40,DBA19,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,70,DBA20,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,60,DBA6,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,70,DBA10,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,50,DBA11,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,55,DBA12,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,40,DBA13,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,40,DBA14,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,40,DBA15,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,40,DBA16a,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,55,DBA7,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,80,DBA16b,350,000671,8
35001,Jaxpheno8,ABR_click,click,DBA/2J,m,50,DBA18,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,90,AJ9,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,100,AJ10,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,60,AJ11,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,70,AJ12,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,70,AJ13,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,55,AJ14,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,60,AJ15,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,50,AJ16,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,80,AJ6,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,80,AJ7,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,A/J,m,40,AJ8,350,000646,4
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,60,AKR22,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,30,AKR11,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,30,AKR12,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,40,AKR13,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,70,AKR14,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,50,AKR15,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,40,AKR16,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,70,AKR16b,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,65,AKR18,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,65,AKR19,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,AKR/J,m,60,AKR20,350,000648,15
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,30,BALB6,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,30,Balb20,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,50,Balb19,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,75,Balb18,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,50,Balb17,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,50,Balb16b,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,20,BALB7,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,60,BALB16a,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,30,BALB15,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,45,BALB14,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,20,BALB13,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,BALB/cJ,m,75,BALB11,350,000651,5
35002,Jaxpheno8,ABR_8,8 kHz tone,C3H/HeJ,m,40,C3H16,350,000659,6
35002,Jaxpheno8,ABR_8,8 kHz tone,C3H/HeJ,m,40,C3H15,350,000659,6
35002,Jaxpheno8,ABR_8,8 kHz tone,C3H/HeJ,m,30,C3H14,350,000659,6
35002,Jaxpheno8,ABR_8,8 kHz tone,C3H/HeJ,m,40,C3H13,350,000659,6
35002,Jaxpheno8,ABR_8,8 kHz tone,C3H/HeJ,m,35,C3H12,350,000659,6
35002,Jaxpheno8,ABR_8,8 kHz tone,C3H/HeJ,m,30,C3H11,350,000659,6
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/10J,m,45,B1014,350,000665,38
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/10J,m,20,B1012,350,000665,38
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/10J,m,30,B1011,350,000665,38
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/10J,m,10,B1015,350,000665,38
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/6J,m,75,B614,350,000664,7
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/6J,m,70,B615,350,000664,7
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/6J,m,55,B616,350,000664,7
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/6J,m,40,B612,350,000664,7
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/6J,m,40,B611,350,000664,7
35002,Jaxpheno8,ABR_8,8 kHz tone,C57BL/6J,m,65,B613,350,000664,7
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,50,DBA17,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,35,DBA19,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,70,DBA20,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,10,DBA6,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,80,DBA10,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,40,DBA11,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,55,DBA12,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,50,DBA13,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,30,DBA14,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,40,DBA15,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,30,DBA16a,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,75,DBA16b,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,60,DBA7,350,000671,8
35002,Jaxpheno8,ABR_8,8 kHz tone,DBA/2J,m,55,DBA18,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,90,AJ9,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,80,AJ10,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,50,AJ11,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,70,AJ12,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,70,AJ13,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,65,AJ14,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,45,AJ15,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,30,AJ16,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,50,AJ6,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,60,AJ7,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,A/J,m,40,AJ8,350,000646,4
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,30,AKR12,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,30,AKR13,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,40,AKR14,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,30,AKR15,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,45,AKR16,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,55,AKR16b,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,50,AKR18,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,45,AKR19,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,45,AKR20,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,AKR/J,m,40,AKR22,350,000648,15
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,20,BALB7,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,30,Balb20,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,10,Balb19,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,50,Balb18,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,30,Balb17,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,40,Balb16b,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,20,BALB6,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,40,BALB16a,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,30,BALB15,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,20,BALB14,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,BALB/cJ,m,55,BALB11,350,000651,5
35003,Jaxpheno8,ABR_16,16 kHz tone,C3H/HeJ,m,10,C3H12,350,000659,6
35003,Jaxpheno8,ABR_16,16 kHz tone,C3H/HeJ,m,40,C3H11,350,000659,6
35003,Jaxpheno8,ABR_16,16 kHz tone,C3H/HeJ,m,50,C3H13,350,000659,6
35003,Jaxpheno8,ABR_16,16 kHz tone,C3H/HeJ,m,40,C3H15,350,000659,6
35003,Jaxpheno8,ABR_16,16 kHz tone,C3H/HeJ,m,30,C3H16,350,000659,6
35003,Jaxpheno8,ABR_16,16 kHz tone,C3H/HeJ,m,40,C3H14,350,000659,6
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/10J,m,50,B1012,350,000665,38
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/10J,m,25,B1015,350,000665,38
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/10J,m,45,B1014,350,000665,38
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/10J,m,45,B1011,350,000665,38
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/6J,m,20,B611,350,000664,7
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/6J,m,40,B612,350,000664,7
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/6J,m,55,B613,350,000664,7
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/6J,m,50,B614,350,000664,7
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/6J,m,60,B615,350,000664,7
35003,Jaxpheno8,ABR_16,16 kHz tone,C57BL/6J,m,45,B616,350,000664,7
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,70,DBA7,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,80,DBA18,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,70,DBA19,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,60,DBA20,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,20,DBA6,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,70,DBA10,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,80,DBA11,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,50,DBA12,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,50,DBA13,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,40,DBA14,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,40,DBA15,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,40,DBA16a,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,80,DBA16b,350,000671,8
35003,Jaxpheno8,ABR_16,16 kHz tone,DBA/2J,m,75,DBA17,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,90,AJ9,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,65,AJ10,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,60,AJ11,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,90,AJ12,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,75,AJ13,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,55,AJ14,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,70,AJ15,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,60,AJ16,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,60,AJ6,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,70,AJ7,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,A/J,m,30,AJ8,350,000646,4
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,40,AKR12,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,30,AKR13,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,50,AKR14,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,30,AKR15,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,40,AKR16,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,60,AKR16b,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,70,AKR18,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,70,AKR19,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,65,AKR20,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,AKR/J,m,55,AKR22,350,000648,15
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,10,BALB7,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,30,Balb20,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,40,Balb19,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,75,Balb18,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,50,Balb17,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,40,Balb16b,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,30,BALB6,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,30,BALB16a,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,40,BALB15,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,30,BALB14,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,BALB/cJ,m,65,BALB11,350,000651,5
35004,Jaxpheno8,ABR_32,32 kHz tone,C3H/HeJ,m,40,C3H12,350,000659,6
35004,Jaxpheno8,ABR_32,32 kHz tone,C3H/HeJ,m,40,C3H11,350,000659,6
35004,Jaxpheno8,ABR_32,32 kHz tone,C3H/HeJ,m,50,C3H13,350,000659,6
35004,Jaxpheno8,ABR_32,32 kHz tone,C3H/HeJ,m,40,C3H15,350,000659,6
35004,Jaxpheno8,ABR_32,32 kHz tone,C3H/HeJ,m,40,C3H16,350,000659,6
35004,Jaxpheno8,ABR_32,32 kHz tone,C3H/HeJ,m,40,C3H14,350,000659,6
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/10J,m,55,B1012,350,000665,38
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/10J,m,20,B1015,350,000665,38
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/10J,m,40,B1014,350,000665,38
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/10J,m,40,B1011,350,000665,38
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/6J,m,45,B611,350,000664,7
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/6J,m,40,B612,350,000664,7
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/6J,m,70,B613,350,000664,7
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/6J,m,50,B614,350,000664,7
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/6J,m,55,B615,350,000664,7
35004,Jaxpheno8,ABR_32,32 kHz tone,C57BL/6J,m,60,B616,350,000664,7
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,60,DBA7,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,70,DBA18,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,70,DBA19,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,70,DBA20,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,60,DBA6,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,80,DBA10,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,50,DBA11,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,50,DBA12,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,50,DBA13,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,40,DBA14,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,55,DBA15,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,50,DBA16a,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,80,DBA16b,350,000671,8
35004,Jaxpheno8,ABR_32,32 kHz tone,DBA/2J,m,55,DBA17,350,000671,8
