measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,27.1,445661,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,29.7,445660,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,26.5,445659,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,24,445658,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,19.5,445657,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,9.90,445662,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,19.6,445663,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,13.7,445664,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,16.1,445665,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,21.8,445666,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,15.5,445667,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,14.7,445668,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,16.2,445669,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,15.3,445655,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,f,15.2,445656,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,129S1/SvImJ,m,16.7,445670,242,002448,3
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,44.5,445783,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,47.9,445781,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,50.8,445362,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,36.8,444967,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,65.4,444965,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,44.3,445828,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,31,445827,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,39.6,445826,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,45.9,445825,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,44,445824,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,45.9,445823,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,48.2,445822,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,m,35.2,445441,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,52.4,445793,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,46.6,445784,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,A/J,f,42.3,445782,242,000646,4
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,4.17,445510,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,12,445033,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,10.2,445031,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,13.7,445020,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,12.2,445005,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,41.1,444897,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,6.85,444947,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,7.35,445941,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,8.85,444959,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,6.70,444997,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,9.56,445029,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,9.30,445533,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,6.65,445938,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,f,9.84,445939,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,14.6,444996,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,AKR/J,m,11,445004,242,000648,15
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,32.5,446043,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,45.1,446042,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,38.9,446041,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,41.4,446040,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,42.1,446039,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,29.7,446038,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,38.3,446037,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,f,35.4,446036,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,2.56,445942,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,1.98,445943,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,0.360,445944,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,2.58,445945,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,1.08,445946,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,0.900,445947,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,2.44,445948,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BALB/cByJ,m,1.02,445949,242,001026,50
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.24,446202,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.84,445052,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.50,445068,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.18,446192,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2,446193,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.87,446194,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.46,446195,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.73,446196,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.54,446197,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,4.31,445053,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.55,445056,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,4.64,445064,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.08,446198,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.86,446199,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.13,446200,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.02,446201,242,002282,1
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,48.9,445381,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,28.8,445374,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,38.2,445375,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,37.3,445376,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,49.1,445377,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,42.2,445378,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,38.6,445379,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,f,45,445380,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,47.9,444910,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,38,445082,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,51.1,445389,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,68.2,446324,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,50.5,446325,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,43.3,446326,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,44.4,446327,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,BUB/BnJ,m,49.1,446328,242,000653,24
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,4.41,446479,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,5.02,446478,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,7.95,446477,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,4.27,446483,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,5.14,445093,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,7.34,446472,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,10.5,446471,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,8.47,446470,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,5.52,446482,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,6.92,446481,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,m,3,446480,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,7.08,446469,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,9.99,446468,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,7.80,446467,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,7.29,446466,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C3H/HeJ,f,5.08,446465,242,000659,6
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,7.33,446626,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,14.3,446627,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,11.1,445098,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,6.12,446624,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,7.57,446625,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,6.10,446628,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,4.51,446629,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,f,11.6,446630,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,3.43,445099,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,7.33,446606,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,4.24,446607,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,3.69,446608,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,2.23,446609,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,6.63,446610,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,4.45,446611,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/10J,m,6.30,446644,242,000665,38
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,2.41,446772,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,4.73,446776,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,3.86,446775,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,6.54,446774,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,3.67,446773,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,4.16,446771,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,3,446770,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,m,2.82,445398,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,8.62,446727,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,4.02,446726,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,9.15,446725,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,2.47,446724,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,2.21,446723,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,1.86,446722,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,6.62,446721,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BL/6J,f,4.14,446720,242,000664,7
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,4.20,446889,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,2.74,446887,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,3.27,446888,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,1.55,446890,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,2.50,446925,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,2.19,446924,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,2.04,446923,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,1.85,446922,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,2.25,446921,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,2.54,446920,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,3.29,446919,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,m,2.31,446918,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,2.90,446894,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,1.53,446893,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,2.07,446892,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BLKS/J,f,3.89,446891,242,000662,35
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,8.32,447061,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,8.75,447063,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,9.74,447064,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,11.3,447065,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,9.47,447050,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,11,447051,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,12.9,447052,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,9.04,447053,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,4.56,447054,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,12.1,447055,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,10.3,447056,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,m,9.29,447057,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,7.05,447062,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,16.8,447060,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,14,447059,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57BR/cdJ,f,8.15,447058,242,000667,32
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,4.46,447262,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,3.48,447272,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,2.60,447261,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,3.08,447260,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,4.25,445114,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,3.08,447263,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,4.42,447264,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,4.28,447265,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,f,4.76,447266,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,4.69,445112,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,6.04,445115,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,3.48,447267,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,5.91,447268,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,2.91,447269,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,8.25,447270,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,C57L/J,m,4.63,447271,242,000668,37
24266,Petkova1,CD8_mem_effector_M06,6mo,CAST/EiJ,f,8.29,503632,242,000928,2
24266,Petkova1,CD8_mem_effector_M06,6mo,CAST/EiJ,f,5.31,460562,242,000928,2
24266,Petkova1,CD8_mem_effector_M06,6mo,CAST/EiJ,f,5.11,460560,242,000928,2
24266,Petkova1,CD8_mem_effector_M06,6mo,CAST/EiJ,f,7.72,503636,242,000928,2
24266,Petkova1,CD8_mem_effector_M06,6mo,CAST/EiJ,f,5.36,460558,242,000928,2
24266,Petkova1,CD8_mem_effector_M06,6mo,CAST/EiJ,f,6.86,503634,242,000928,2
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,6.69,447450,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,6.62,447449,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,5.93,447448,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,5.22,447447,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,4.29,445126,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,7.36,447454,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,5.79,447458,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,8.74,447457,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,8.27,447456,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,7.36,447455,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,4.46,445123,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,11.8,447453,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,15.2,445128,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,m,8.34,445125,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,3.30,447452,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,CBA/J,f,8.62,447451,242,000656,16
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,16.3,447585,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,14.8,445137,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,15.5,445142,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,8.38,445149,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,5.43,445152,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,9.52,445468,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,13.3,447604,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,10.2,447605,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,f,7.09,447606,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,19.2,445146,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,16.3,447582,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,16.2,447583,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,19,447584,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,8.75,447586,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,21.4,447587,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,DBA/2J,m,13.8,447588,242,000671,8
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,6.93,447738,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,4.58,447737,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,4.06,444956,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,8.69,447759,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,4.84,447762,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,5.89,447758,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,4.35,447757,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,6.77,447756,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,7.82,447755,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,8.72,447761,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,m,6.02,447760,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,3.34,447743,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,3.31,447742,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,6.62,447741,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,6.41,447740,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,FVB/NJ,f,4.29,447739,242,001800,9
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,9.60,447897,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,5.78,447896:18m,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,9.89,447895:18m,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,15.2,447894,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,12.9,445182,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,6.62,445181,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,10.4,445179,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,11.7,447877,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,11.6,447876,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,15.9,447875,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,10,447874,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,26,447873,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,43.4,447872,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,23.8,447871,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,f,49.5,447870,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,KK/HlJ,m,6.05,447898,242,002106,18
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,59.3,448038,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,58.8,447998,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,42.4,445502,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,19.5,448033,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,58.2,448032,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,30.5,448031,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,16.2,448004,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,40.6,448003,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,16.2,448002,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,11.8,448001,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,63.6,448000,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,f,34.5,447999,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,41.7,448034,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,61.9,448035,242,000676,10
24266,Petkova1,CD8_mem_effector_M06,6mo,LP/J,m,19.6,448036,242,000676,10
