measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,16.7,FC_09-802b,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,25.0,FC_09-172a,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,41.7,FC_09-172b,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,41.7,FC_09-173c,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,8.3,FC_09-173d,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,41.7,FC_09-174a,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,41.7,FC_09-174b,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,16.7,FC_09-175c,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,41.7,FC_09-175d,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,25.0,FC_09-176a,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,16.7,FC_09-176b,471,809,53
47131,Gould2,FC_immediate_acu_0,control,129S6/SvEvTac,m,33.3,FC_09-802a,471,809,53
47131,Gould2,FC_immediate_acu_0,control,A/J,m,16.7,FC_09-224d,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,8.3,FC_09-225a,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,8.3,FC_09-225b,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,25.0,FC_09-226c,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,8.3,FC_09-226d,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,0.0,FC_09-227a,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,16.7,FC_09-227b,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,8.3,FC_09-228c,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,16.7,FC_09-228d,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,33.3,FC_09-740a,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,A/J,m,25.0,FC_09-740b,471,000646,4
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-200c,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-775b,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-200d,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,8.3,FC_09-201a,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-201b,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-202c,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-202d,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-203a,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-203b,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-204c,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-204d,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,BALB/cByJ,m,0.0,FC_09-775a,471,001026,50
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-270c,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-765b,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-765a,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-273b,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-273a,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-272d,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,8.3,FC_09-272c,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,8.3,FC_09-271b,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-271a,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-270d,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,0.0,FC_09-269b,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C3H/HeJ,m,25.0,FC_09-269a,471,000659,6
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-009b,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-008c,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-008d,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,16.7,FC_09-009a,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_10-77d,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_10-77c,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-154b,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-154a,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,8.3,FC_09-152d,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-152c,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-052b,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-052a,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-050d,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,C57BL/6J,m,0.0,FC_09-050c,471,000664,7
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-254c,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-253a,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-252d,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-252c,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-725b,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-725a,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-256d,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-256c,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-255b,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,8.3,FC_09-255a,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-254d,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,CBA/J,m,0.0,FC_09-253b,471,000656,16
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,16.7,FC_09-241b,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,25.0,FC_09-241a,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,25.0,FC_09-239a,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,33.3,FC_09-240d,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,0.0,FC_09-240c,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,16.7,FC_09-239b,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,33.3,FC_10-76c,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,16.7,FC_10-75c,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,16.7,FC_09-819b,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,33.3,FC_09-819a,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,0.0,FC_09-243b,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,8.3,FC_09-243a,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,33.3,FC_09-242d,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/1J,m,0.0,FC_09-242c,471,000670,65
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-782b,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,33.3,FC_09-207a,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-207b,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,33.3,FC_09-208c,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-208d,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-209a,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,33.3,FC_09-209b,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-210c,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-210d,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,50.0,FC_09-211a,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,41.7,FC_09-211b,471,000671,8
47131,Gould2,FC_immediate_acu_0,control,DBA/2J,m,50.0,FC_09-782a,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,16.7,FC_09-801b,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,41.7,FC_09-797a,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,8.3,FC_09-797b,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,16.7,FC_09-798c,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,41.7,FC_09-798d,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,33.3,FC_09-799c,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,16.7,FC_09-799d,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,33.3,FC_09-800a,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,16.7,FC_09-800b,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,129S6/SvEvTac,m,41.7,FC_09-801a,471,809,53
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,33.3,FC_09-739b,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,8.3,FC_09-735a,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,25.0,FC_09-735b,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,16.7,FC_09-736c,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,41.7,FC_09-736d,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,16.7,FC_09-737c,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,33.3,FC_09-737d,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,8.3,FC_09-738a,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,33.3,FC_09-738b,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,A/J,m,25.0,FC_09-739a,471,000646,4
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-774b,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-770a,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-770b,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-771c,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-771d,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-772c,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,8.3,FC_09-772d,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-773a,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-773b,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,BALB/cByJ,m,0.0,FC_09-774a,471,001026,50
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-761d,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-764b,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-764a,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-763b,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-762d,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,8.3,FC_09-762c,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-761c,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-760b,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C3H/HeJ,m,0.0,FC_09-760a,471,000659,6
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-053c,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-008a,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-008b,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-010c,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,16.7,FC_09-010d,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-051a,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-051b,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,8.3,FC_10-77b,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_10-77a,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-155b,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,8.3,FC_09-155a,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,8.3,FC_09-153d,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-153c,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,C57BL/6J,m,0.0,FC_09-053d,471,000664,7
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-723a,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-722d,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-722c,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-721d,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-721c,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-720b,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-720a,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-724b,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-724a,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,CBA/J,m,0.0,FC_09-723b,471,000656,16
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,16.7,FC_10-73a,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,33.3,FC_09-818b,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,8.3,FC_09-818a,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,41.7,FC_09-817b,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,8.3,FC_09-814b,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,16.7,FC_09-814a,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,33.3,FC_09-817a,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,8.3,FC_09-816d,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,41.7,FC_09-816c,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,25.0,FC_09-815d,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,8.3,FC_09-815c,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,33.3,FC_10-74d,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,25.0,FC_10-74c,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/1J,m,25.0,FC_10-73b,471,000670,65
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,50.0,FC_09-781b,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,58.3,FC_09-777a,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,33.3,FC_09-777b,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,33.3,FC_09-778c,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,16.7,FC_09-778d,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,41.7,FC_09-779c,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,50.0,FC_09-779d,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,50.0,FC_09-780a,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,16.7,FC_09-780b,471,000671,8
47132,Gould2,FC_immediate_acu_045,0.045,DBA/2J,m,33.3,FC_09-781a,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,25.0,FC_09-176d,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,25.0,FC_09-172c,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,33.3,FC_09-172d,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,33.3,FC_09-173a,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,33.3,FC_09-173b,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,41.7,FC_09-174c,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,16.7,FC_09-174d,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,33.3,FC_09-175a,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,16.7,FC_09-175b,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,129S6/SvEvTac,m,33.3,FC_09-176c,471,809,53
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,8.3,FC_09-224a,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,0.0,FC_09-225c,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,16.7,FC_09-225d,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,16.7,FC_09-226a,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,25.0,FC_09-226b,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,0.0,FC_09-227c,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,16.7,FC_09-227d,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,25.0,FC_09-228a,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,A/J,m,16.7,FC_09-228b,471,000646,4
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-200a,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-204b,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-200b,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-201c,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-201d,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-202a,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-202b,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,8.3,FC_09-203c,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,8.3,FC_09-203d,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,BALB/cByJ,m,0.0,FC_09-204a,471,001026,50
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-271c,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-273d,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,16.7,FC_09-273c,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-272b,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-272a,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-271d,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,8.3,FC_09-270b,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-270a,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,8.3,FC_09-269d,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C3H/HeJ,m,0.0,FC_09-269c,471,000659,6
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-052d,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-050b,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-007a,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-007b,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,8.3,FC_09-009c,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-009d,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-050a,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_10-78d,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_10-78c,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-154d,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-154c,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,16.7,FC_09-152b,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,C57BL/6J,m,0.0,FC_09-152a,471,000664,7
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-255c,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-254b,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-254a,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-253d,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-253c,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-252b,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-252a,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,CBA/J,m,0.0,FC_09-255d,471,000656,16
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,8.3,FC_10-75a,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,16.7,FC_10-74b,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,25.0,FC_10-74a,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,0.0,FC_09-243d,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,8.3,FC_09-243c,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,16.7,FC_09-242b,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,25.0,FC_09-242a,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,0.0,FC_09-241d,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,41.7,FC_09-241c,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,8.3,FC_09-240b,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,41.7,FC_09-240a,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,8.3,FC_09-239d,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,25.0,FC_09-239c,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/1J,m,25.0,FC_10-75b,471,000670,65
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,16.7,FC_09-210b,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,50.0,FC_09-211c,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,33.3,FC_09-211d,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,50.0,FC_09-207c,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,25.0,FC_09-207d,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,66.7,FC_09-208a,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,66.7,FC_09-208b,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,33.3,FC_09-209c,471,000671,8
47133,Gould2,FC_immediate_acu_09,0.09,DBA/2J,m,41.7,FC_09-209d,471,000671,8
