measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114751,Bennett4,UREA_post_HP,HP group,CC001/Unc,f,7.74,119,1119,,1601
114751,Bennett4,UREA_post_HP,HP group,CC001/Unc,f,6.45,124,1119,,1601
114751,Bennett4,UREA_post_HP,HP group,CC001/Unc,f,7.05,31,1119,,1601
114751,Bennett4,UREA_post_HP,HP group,CC001/Unc,f,7.41,85,1119,,1601
114751,Bennett4,UREA_post_HP,HP group,CC001/Unc,f,6.3,93,1119,,1601
114751,Bennett4,UREA_post_HP,HP group,CC002/Unc,f,8.94,158,1119,,1602
114751,Bennett4,UREA_post_HP,HP group,CC002/Unc,f,8.225,189,1119,,1602
114751,Bennett4,UREA_post_HP,HP group,CC002/Unc,f,8.64,36,1119,,1602
114751,Bennett4,UREA_post_HP,HP group,CC002/Unc,f,9.36,41,1119,,1602
114751,Bennett4,UREA_post_HP,HP group,CC002/Unc,f,9.315,86,1119,,1602
114751,Bennett4,UREA_post_HP,HP group,CC004/TauUnc,f,12.585,129,1119,,1604
114751,Bennett4,UREA_post_HP,HP group,CC004/TauUnc,f,9.87,135,1119,,1604
114751,Bennett4,UREA_post_HP,HP group,CC004/TauUnc,f,8.79,32,1119,,1604
114751,Bennett4,UREA_post_HP,HP group,CC004/TauUnc,f,10.564,57,1119,,1604
114751,Bennett4,UREA_post_HP,HP group,CC004/TauUnc,f,9.21,95,1119,,1604
114751,Bennett4,UREA_post_HP,HP group,CC006/TauUnc,f,9.78,130,1119,,1606
114751,Bennett4,UREA_post_HP,HP group,CC006/TauUnc,f,9.27,136,1119,,1606
114751,Bennett4,UREA_post_HP,HP group,CC006/TauUnc,f,10.065,160,1119,,1606
114751,Bennett4,UREA_post_HP,HP group,CC006/TauUnc,f,11.31,37,1119,,1606
114751,Bennett4,UREA_post_HP,HP group,CC008/GeniUnc,f,7.05,131,1119,,1608
114751,Bennett4,UREA_post_HP,HP group,CC008/GeniUnc,f,5.1,186,1119,,1608
114751,Bennett4,UREA_post_HP,HP group,CC008/GeniUnc,f,6.09,27,1119,,1608
114751,Bennett4,UREA_post_HP,HP group,CC008/GeniUnc,f,7.8,87,1119,,1608
114751,Bennett4,UREA_post_HP,HP group,CC011/Unc,f,6.06,132,1119,,1611
114751,Bennett4,UREA_post_HP,HP group,CC011/Unc,f,7.44,172,1119,,1611
114751,Bennett4,UREA_post_HP,HP group,CC011/Unc,f,7.41,33,1119,,1611
114751,Bennett4,UREA_post_HP,HP group,CC011/Unc,f,7.552,42,1119,,1611
114751,Bennett4,UREA_post_HP,HP group,CC011/Unc,f,4.29,97,1119,,1611
114751,Bennett4,UREA_post_HP,HP group,CC012/GeniUnc,f,10.17,164,1119,,1612
114751,Bennett4,UREA_post_HP,HP group,CC012/GeniUnc,f,9.63,169,1119,,1612
114751,Bennett4,UREA_post_HP,HP group,CC012/GeniUnc,f,7.29,187,1119,,1612
114751,Bennett4,UREA_post_HP,HP group,CC012/GeniUnc,f,10.14,23,1119,,1612
114751,Bennett4,UREA_post_HP,HP group,CC012/GeniUnc,f,9.18,58,1119,,1612
114751,Bennett4,UREA_post_HP,HP group,CC019/TauUnc,f,6.3,128,1119,,1619
114751,Bennett4,UREA_post_HP,HP group,CC019/TauUnc,f,6.75,138,1119,,1619
114751,Bennett4,UREA_post_HP,HP group,CC019/TauUnc,f,7.53,171,1119,,1619
114751,Bennett4,UREA_post_HP,HP group,CC019/TauUnc,f,5.94,176,1119,,1619
114751,Bennett4,UREA_post_HP,HP group,CC019/TauUnc,f,6.99,44,1119,,1619
114751,Bennett4,UREA_post_HP,HP group,CC024/GeniUnc,f,5.52,22,1119,,1624
114751,Bennett4,UREA_post_HP,HP group,CC024/GeniUnc,f,7.005,66,1119,,1624
114751,Bennett4,UREA_post_HP,HP group,CC027/GeniUnc,f,7.83,120,1119,,1627
114751,Bennett4,UREA_post_HP,HP group,CC027/GeniUnc,f,7.59,126,1119,,1627
114751,Bennett4,UREA_post_HP,HP group,CC027/GeniUnc,f,6.765,165,1119,,1627
114751,Bennett4,UREA_post_HP,HP group,CC027/GeniUnc,f,8.944,28,1119,,1627
114751,Bennett4,UREA_post_HP,HP group,CC027/GeniUnc,f,9.03,68,1119,,1627
114751,Bennett4,UREA_post_HP,HP group,CC028/GeniUnc,f,7.155,123,1119,,1628
114751,Bennett4,UREA_post_HP,HP group,CC028/GeniUnc,f,5.7,167,1119,,1628
114751,Bennett4,UREA_post_HP,HP group,CC028/GeniUnc,f,6.57,175,1119,,1628
114751,Bennett4,UREA_post_HP,HP group,CC028/GeniUnc,f,6.705,30,1119,,1628
114751,Bennett4,UREA_post_HP,HP group,CC030/GeniUnc,f,8.205,134,1119,,1630
114751,Bennett4,UREA_post_HP,HP group,CC030/GeniUnc,f,10.38,185,1119,,1630
114751,Bennett4,UREA_post_HP,HP group,CC030/GeniUnc,f,12.3,190,1119,,1630
114751,Bennett4,UREA_post_HP,HP group,CC030/GeniUnc,f,8.46,21,1119,,1630
114751,Bennett4,UREA_post_HP,HP group,CC030/GeniUnc,f,12.12,56,1119,,1630
114751,Bennett4,UREA_post_HP,HP group,CC032/GeniUnc,f,9.84,170,1119,,1632
114751,Bennett4,UREA_post_HP,HP group,CC032/GeniUnc,f,8.43,188,1119,,1632
114751,Bennett4,UREA_post_HP,HP group,CC032/GeniUnc,f,11.19,60,1119,,1632
114751,Bennett4,UREA_post_HP,HP group,CC032/GeniUnc,f,11.34,92,1119,,1632
114751,Bennett4,UREA_post_HP,HP group,CC032/GeniUnc,f,6.96,98,1119,,1632
114751,Bennett4,UREA_post_HP,HP group,CC035/Unc,f,6.81,162,1119,,1635
114751,Bennett4,UREA_post_HP,HP group,CC035/Unc,f,6.45,24,1119,,1635
114751,Bennett4,UREA_post_HP,HP group,CC035/Unc,f,5.46,260,1119,,1635
114751,Bennett4,UREA_post_HP,HP group,CC035/Unc,f,7.05,43,1119,,1635
114751,Bennett4,UREA_post_HP,HP group,CC035/Unc,f,7.32,88,1119,,1635
114751,Bennett4,UREA_post_HP,HP group,CC036/Unc,f,5.67,159,1119,,1636
114751,Bennett4,UREA_post_HP,HP group,CC036/Unc,f,9.21,163,1119,,1636
114751,Bennett4,UREA_post_HP,HP group,CC036/Unc,f,5.97,196,1119,,1636
114751,Bennett4,UREA_post_HP,HP group,CC036/Unc,f,5.55,26,1119,,1636
114751,Bennett4,UREA_post_HP,HP group,CC037/TauUnc,f,13.02,121,1119,,1637
114751,Bennett4,UREA_post_HP,HP group,CC037/TauUnc,f,13.47,133,1119,,1637
114751,Bennett4,UREA_post_HP,HP group,CC037/TauUnc,f,10.98,29,1119,,1637
114751,Bennett4,UREA_post_HP,HP group,CC037/TauUnc,f,4.59,69,1119,,1637
114751,Bennett4,UREA_post_HP,HP group,CC037/TauUnc,f,14.1,90,1119,,1637
114751,Bennett4,UREA_post_HP,HP group,CC040/TauUnc,f,10.2,168,1119,,1640
114751,Bennett4,UREA_post_HP,HP group,CC040/TauUnc,f,9.33,197,1119,,1640
114751,Bennett4,UREA_post_HP,HP group,CC040/TauUnc,f,7.77,258,1119,,1640
114751,Bennett4,UREA_post_HP,HP group,CC040/TauUnc,f,9.03,38,1119,,1640
114751,Bennett4,UREA_post_HP,HP group,CC040/TauUnc,f,7.635,96,1119,,1640
114751,Bennett4,UREA_post_HP,HP group,CC041/TauUnc,f,6.9,161,1119,,1641
114751,Bennett4,UREA_post_HP,HP group,CC041/TauUnc,f,4.59,191,1119,,1641
114751,Bennett4,UREA_post_HP,HP group,CC041/TauUnc,f,4.17,259,1119,,1641
114751,Bennett4,UREA_post_HP,HP group,CC041/TauUnc,f,5.82,39,1119,,1641
114751,Bennett4,UREA_post_HP,HP group,CC041/TauUnc,f,10.26,67,1119,,1641
114751,Bennett4,UREA_post_HP,HP group,CC045/GeniUnc,f,6.24,173,1119,,1645
114751,Bennett4,UREA_post_HP,HP group,CC045/GeniUnc,f,8.295,25,1119,,1645
114751,Bennett4,UREA_post_HP,HP group,CC045/GeniUnc,f,10.77,59,1119,,1645
114751,Bennett4,UREA_post_HP,HP group,CC045/GeniUnc,f,8.055,91,1119,,1645
114751,Bennett4,UREA_post_HP,HP group,CC059/TauUnc,f,9.36,122,1119,,1659
114751,Bennett4,UREA_post_HP,HP group,CC059/TauUnc,f,7.8,127,1119,,1659
114751,Bennett4,UREA_post_HP,HP group,CC059/TauUnc,f,6.87,174,1119,,1659
114751,Bennett4,UREA_post_HP,HP group,CC059/TauUnc,f,5.91,261,1119,,1659
114751,Bennett4,UREA_post_HP,HP group,CC059/TauUnc,f,10.05,35,1119,,1659
114751,Bennett4,UREA_post_HP,HP group,CC063/Unc,f,12.42,45,1119,,1663
114751,Bennett4,UREA_post_HP,HP group,CC063/Unc,f,13.68,89,1119,,1663
114751,Bennett4,UREA_post_HP,HP group,CC063/Unc,f,15.15,94,1119,,1663
114751,Bennett4,UREA_post_HP,HP group,CC071/TauUnc,f,6.66,137,1119,,1671
114751,Bennett4,UREA_post_HP,HP group,CC071/TauUnc,f,7.2,166,1119,,1671
114751,Bennett4,UREA_post_HP,HP group,CC071/TauUnc,f,6.69,198,1119,,1671
114751,Bennett4,UREA_post_HP,HP group,CC071/TauUnc,f,7.14,40,1119,,1671
114751,Bennett4,UREA_post_HP,HP group,CC071/TauUnc,f,8.19,70,1119,,1671
114752,Bennett4,UREA_post_HFHS,HFHS group,CC001/Unc,f,6.12,104,1119,,1601
114752,Bennett4,UREA_post_HFHS,HFHS group,CC001/Unc,f,6.57,11,1119,,1601
114752,Bennett4,UREA_post_HFHS,HFHS group,CC001/Unc,f,5.235,71,1119,,1601
114752,Bennett4,UREA_post_HFHS,HFHS group,CC001/Unc,f,4.86,83,1119,,1601
114752,Bennett4,UREA_post_HFHS,HFHS group,CC001/Unc,f,4.8,99,1119,,1601
114752,Bennett4,UREA_post_HFHS,HFHS group,CC002/Unc,f,5.61,139,1119,,1602
114752,Bennett4,UREA_post_HFHS,HFHS group,CC002/Unc,f,5.01,16,1119,,1602
114752,Bennett4,UREA_post_HFHS,HFHS group,CC002/Unc,f,6.465,181,1119,,1602
114752,Bennett4,UREA_post_HFHS,HFHS group,CC002/Unc,f,4.62,46,1119,,1602
114752,Bennett4,UREA_post_HFHS,HFHS group,CC002/Unc,f,5.01,72,1119,,1602
114752,Bennett4,UREA_post_HFHS,HFHS group,CC004/TauUnc,f,5.1,109,1119,,1604
114752,Bennett4,UREA_post_HFHS,HFHS group,CC004/TauUnc,f,8.46,115,1119,,1604
114752,Bennett4,UREA_post_HFHS,HFHS group,CC004/TauUnc,f,7.32,12,1119,,1604
114752,Bennett4,UREA_post_HFHS,HFHS group,CC004/TauUnc,f,6.475,52,1119,,1604
114752,Bennett4,UREA_post_HFHS,HFHS group,CC004/TauUnc,f,6.96,76,1119,,1604
114752,Bennett4,UREA_post_HFHS,HFHS group,CC006/TauUnc,f,5.88,110,1119,,1606
114752,Bennett4,UREA_post_HFHS,HFHS group,CC006/TauUnc,f,6.42,116,1119,,1606
114752,Bennett4,UREA_post_HFHS,HFHS group,CC006/TauUnc,f,9.18,141,1119,,1606
114752,Bennett4,UREA_post_HFHS,HFHS group,CC006/TauUnc,f,6.78,17,1119,,1606
114752,Bennett4,UREA_post_HFHS,HFHS group,CC008/GeniUnc,f,4.14,111,1119,,1608
114752,Bennett4,UREA_post_HFHS,HFHS group,CC008/GeniUnc,f,4.53,178,1119,,1608
114752,Bennett4,UREA_post_HFHS,HFHS group,CC008/GeniUnc,f,4.14,7,1119,,1608
114752,Bennett4,UREA_post_HFHS,HFHS group,CC008/GeniUnc,f,3.84,73,1119,,1608
114752,Bennett4,UREA_post_HFHS,HFHS group,CC011/Unc,f,3.96,112,1119,,1611
114752,Bennett4,UREA_post_HFHS,HFHS group,CC011/Unc,f,5.34,13,1119,,1611
114752,Bennett4,UREA_post_HFHS,HFHS group,CC011/Unc,f,4.65,153,1119,,1611
114752,Bennett4,UREA_post_HFHS,HFHS group,CC011/Unc,f,5.76,47,1119,,1611
114752,Bennett4,UREA_post_HFHS,HFHS group,CC011/Unc,f,5.61,78,1119,,1611
114752,Bennett4,UREA_post_HFHS,HFHS group,CC012/GeniUnc,f,6.03,145,1119,,1612
114752,Bennett4,UREA_post_HFHS,HFHS group,CC012/GeniUnc,f,6.93,150,1119,,1612
114752,Bennett4,UREA_post_HFHS,HFHS group,CC012/GeniUnc,f,8.01,179,1119,,1612
114752,Bennett4,UREA_post_HFHS,HFHS group,CC012/GeniUnc,f,8.97,3,1119,,1612
114752,Bennett4,UREA_post_HFHS,HFHS group,CC012/GeniUnc,f,6.39,53,1119,,1612
114752,Bennett4,UREA_post_HFHS,HFHS group,CC019/TauUnc,f,4.14,108,1119,,1619
114752,Bennett4,UREA_post_HFHS,HFHS group,CC019/TauUnc,f,5.205,118,1119,,1619
114752,Bennett4,UREA_post_HFHS,HFHS group,CC019/TauUnc,f,6.03,152,1119,,1619
114752,Bennett4,UREA_post_HFHS,HFHS group,CC019/TauUnc,f,6.27,157,1119,,1619
114752,Bennett4,UREA_post_HFHS,HFHS group,CC019/TauUnc,f,5.685,49,1119,,1619
114752,Bennett4,UREA_post_HFHS,HFHS group,CC024/GeniUnc,f,6.03,2,1119,,1624
114752,Bennett4,UREA_post_HFHS,HFHS group,CC024/GeniUnc,f,4.395,61,1119,,1624
114752,Bennett4,UREA_post_HFHS,HFHS group,CC027/GeniUnc,f,8.97,100,1119,,1627
114752,Bennett4,UREA_post_HFHS,HFHS group,CC027/GeniUnc,f,5.76,106,1119,,1627
114752,Bennett4,UREA_post_HFHS,HFHS group,CC027/GeniUnc,f,5.04,146,1119,,1627
114752,Bennett4,UREA_post_HFHS,HFHS group,CC027/GeniUnc,f,7.56,63,1119,,1627
114752,Bennett4,UREA_post_HFHS,HFHS group,CC027/GeniUnc,f,6.39,8,1119,,1627
114752,Bennett4,UREA_post_HFHS,HFHS group,CC028/GeniUnc,f,6.15,10,1119,,1628
114752,Bennett4,UREA_post_HFHS,HFHS group,CC028/GeniUnc,f,5.76,103,1119,,1628
114752,Bennett4,UREA_post_HFHS,HFHS group,CC028/GeniUnc,f,4.98,148,1119,,1628
114752,Bennett4,UREA_post_HFHS,HFHS group,CC028/GeniUnc,f,4.98,156,1119,,1628
114752,Bennett4,UREA_post_HFHS,HFHS group,CC030/GeniUnc,f,7.05,1,1119,,1630
114752,Bennett4,UREA_post_HFHS,HFHS group,CC030/GeniUnc,f,6.51,114,1119,,1630
114752,Bennett4,UREA_post_HFHS,HFHS group,CC030/GeniUnc,f,6.6,177,1119,,1630
114752,Bennett4,UREA_post_HFHS,HFHS group,CC030/GeniUnc,f,6.42,182,1119,,1630
114752,Bennett4,UREA_post_HFHS,HFHS group,CC030/GeniUnc,f,7.104,51,1119,,1630
114752,Bennett4,UREA_post_HFHS,HFHS group,CC032/GeniUnc,f,8.7,151,1119,,1632
114752,Bennett4,UREA_post_HFHS,HFHS group,CC032/GeniUnc,f,6.27,180,1119,,1632
114752,Bennett4,UREA_post_HFHS,HFHS group,CC032/GeniUnc,f,8.325,55,1119,,1632
114752,Bennett4,UREA_post_HFHS,HFHS group,CC032/GeniUnc,f,7.62,79,1119,,1632
114752,Bennett4,UREA_post_HFHS,HFHS group,CC032/GeniUnc,f,9.06,82,1119,,1632
114752,Bennett4,UREA_post_HFHS,HFHS group,CC035/Unc,f,4.29,143,1119,,1635
114752,Bennett4,UREA_post_HFHS,HFHS group,CC035/Unc,f,5.22,256,1119,,1635
114752,Bennett4,UREA_post_HFHS,HFHS group,CC035/Unc,f,5.37,4,1119,,1635
114752,Bennett4,UREA_post_HFHS,HFHS group,CC035/Unc,f,5.31,48,1119,,1635
114752,Bennett4,UREA_post_HFHS,HFHS group,CC035/Unc,f,5.7,74,1119,,1635
114752,Bennett4,UREA_post_HFHS,HFHS group,CC036/Unc,f,3.87,105,1119,,1636
114752,Bennett4,UREA_post_HFHS,HFHS group,CC036/Unc,f,4.74,140,1119,,1636
114752,Bennett4,UREA_post_HFHS,HFHS group,CC036/Unc,f,5.115,144,1119,,1636
114752,Bennett4,UREA_post_HFHS,HFHS group,CC036/Unc,f,4.425,193,1119,,1636
114752,Bennett4,UREA_post_HFHS,HFHS group,CC036/Unc,f,4.41,6,1119,,1636
114752,Bennett4,UREA_post_HFHS,HFHS group,CC037/TauUnc,f,6.66,101,1119,,1637
114752,Bennett4,UREA_post_HFHS,HFHS group,CC037/TauUnc,f,7.755,113,1119,,1637
114752,Bennett4,UREA_post_HFHS,HFHS group,CC037/TauUnc,f,7.56,64,1119,,1637
114752,Bennett4,UREA_post_HFHS,HFHS group,CC037/TauUnc,f,7.41,80,1119,,1637
114752,Bennett4,UREA_post_HFHS,HFHS group,CC037/TauUnc,f,7.26,9,1119,,1637
114752,Bennett4,UREA_post_HFHS,HFHS group,CC040/TauUnc,f,4.65,149,1119,,1640
114752,Bennett4,UREA_post_HFHS,HFHS group,CC040/TauUnc,f,6.36,18,1119,,1640
114752,Bennett4,UREA_post_HFHS,HFHS group,CC040/TauUnc,f,5.34,254,1119,,1640
114752,Bennett4,UREA_post_HFHS,HFHS group,CC040/TauUnc,f,7.62,77,1119,,1640
114752,Bennett4,UREA_post_HFHS,HFHS group,CC041/TauUnc,f,3.496,142,1119,,1641
114752,Bennett4,UREA_post_HFHS,HFHS group,CC041/TauUnc,f,5.34,183,1119,,1641
114752,Bennett4,UREA_post_HFHS,HFHS group,CC041/TauUnc,f,3.6,19,1119,,1641
114752,Bennett4,UREA_post_HFHS,HFHS group,CC041/TauUnc,f,2.76,255,1119,,1641
114752,Bennett4,UREA_post_HFHS,HFHS group,CC041/TauUnc,f,5.37,62,1119,,1641
114752,Bennett4,UREA_post_HFHS,HFHS group,CC045/GeniUnc,f,6.0,154,1119,,1645
114752,Bennett4,UREA_post_HFHS,HFHS group,CC045/GeniUnc,f,6.72,5,1119,,1645
114752,Bennett4,UREA_post_HFHS,HFHS group,CC045/GeniUnc,f,8.01,54,1119,,1645
114752,Bennett4,UREA_post_HFHS,HFHS group,CC045/GeniUnc,f,5.58,81,1119,,1645
114752,Bennett4,UREA_post_HFHS,HFHS group,CC059/TauUnc,f,5.01,102,1119,,1659
114752,Bennett4,UREA_post_HFHS,HFHS group,CC059/TauUnc,f,7.83,107,1119,,1659
114752,Bennett4,UREA_post_HFHS,HFHS group,CC059/TauUnc,f,5.505,15,1119,,1659
114752,Bennett4,UREA_post_HFHS,HFHS group,CC059/TauUnc,f,5.07,155,1119,,1659
114752,Bennett4,UREA_post_HFHS,HFHS group,CC059/TauUnc,f,4.86,257,1119,,1659
114752,Bennett4,UREA_post_HFHS,HFHS group,CC063/Unc,f,8.355,50,1119,,1663
114752,Bennett4,UREA_post_HFHS,HFHS group,CC063/Unc,f,8.25,75,1119,,1663
114752,Bennett4,UREA_post_HFHS,HFHS group,CC063/Unc,f,9.03,84,1119,,1663
114752,Bennett4,UREA_post_HFHS,HFHS group,CC071/TauUnc,f,7.8,117,1119,,1671
114752,Bennett4,UREA_post_HFHS,HFHS group,CC071/TauUnc,f,3.75,195,1119,,1671
114752,Bennett4,UREA_post_HFHS,HFHS group,CC071/TauUnc,f,5.565,20,1119,,1671
