measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64455,Brinkmeyer1,center_entries_t1,trial 1,CC013/GeniUnc,m,12,7,644,,1613
64455,Brinkmeyer1,center_entries_t1,trial 1,CC016/GeniUnc,f,248,10,644,,1616
64455,Brinkmeyer1,center_entries_t1,trial 1,CC016/GeniUnc,f,201,9,644,,1616
64455,Brinkmeyer1,center_entries_t1,trial 1,CC019/TauUnc,f,117,15,644,,1619
64455,Brinkmeyer1,center_entries_t1,trial 1,CC019/TauUnc,m,27,17,644,,1619
64455,Brinkmeyer1,center_entries_t1,trial 1,CC019/TauUnc,m,9,18,644,,1619
64455,Brinkmeyer1,center_entries_t1,trial 1,CC019/TauUnc,m,31,22,644,,1619
64455,Brinkmeyer1,center_entries_t1,trial 1,CC061/GeniUnc,f,78,33,644,,1678
64455,Brinkmeyer1,center_entries_t1,trial 1,CC061/GeniUnc,f,82,34,644,,1678
64455,Brinkmeyer1,center_entries_t1,trial 1,CC061/GeniUnc,m,89,39,644,,1678
64455,Brinkmeyer1,center_entries_t1,trial 1,CC061/GeniUnc,m,93,42,644,,1678
64456,Brinkmeyer1,center_entries_t2,trial 2,CC019/TauUnc,f,75,15,644,,1619
64456,Brinkmeyer1,center_entries_t2,trial 2,CC019/TauUnc,m,54,17,644,,1619
64456,Brinkmeyer1,center_entries_t2,trial 2,CC019/TauUnc,m,8,18,644,,1619
64456,Brinkmeyer1,center_entries_t2,trial 2,CC019/TauUnc,m,14,22,644,,1619
64456,Brinkmeyer1,center_entries_t2,trial 2,CC061/GeniUnc,f,30,33,644,,1678
64456,Brinkmeyer1,center_entries_t2,trial 2,CC061/GeniUnc,f,73,34,644,,1678
64456,Brinkmeyer1,center_entries_t2,trial 2,CC061/GeniUnc,m,64,39,644,,1678
64456,Brinkmeyer1,center_entries_t2,trial 2,CC061/GeniUnc,m,51,42,644,,1678
