measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111350,Auwerx1,creatine_kin_CD,CD,BXD1,m,449.0,001-0523,1023,,1101
111350,Auwerx1,creatine_kin_CD,CD,BXD1,m,166.0,001-0522,1023,,1101
111350,Auwerx1,creatine_kin_CD,CD,BXD1,m,94.0,001-0521,1023,,1101
111350,Auwerx1,creatine_kin_CD,CD,BXD1,m,1581.0,001-0525,1023,,1101
111350,Auwerx1,creatine_kin_CD,CD,BXD1,m,360.0,001-0524,1023,,1101
111350,Auwerx1,creatine_kin_CD,CD,BXD100,m,24.0,100-0153,1023,,1100
111350,Auwerx1,creatine_kin_CD,CD,BXD100,m,49.0,100-0154,1023,,1100
111350,Auwerx1,creatine_kin_CD,CD,BXD100,m,100.0,100-0152,1023,,1100
111350,Auwerx1,creatine_kin_CD,CD,BXD101,m,222.0,101-0392,1023,,1091
111350,Auwerx1,creatine_kin_CD,CD,BXD101,m,235.0,101-0393,1023,,1091
111350,Auwerx1,creatine_kin_CD,CD,BXD101,m,299.0,101-0394,1023,,1091
111350,Auwerx1,creatine_kin_CD,CD,BXD101,m,271.0,101-0391,1023,,1091
111350,Auwerx1,creatine_kin_CD,CD,BXD12,m,301.0,012-0012,1023,,3374
111350,Auwerx1,creatine_kin_CD,CD,BXD12,m,824.0,012-0016,1023,,3374
111350,Auwerx1,creatine_kin_CD,CD,BXD12,m,222.0,012-0018,1023,,3374
111350,Auwerx1,creatine_kin_CD,CD,BXD12,m,99.0,012-0052,1023,,3374
111350,Auwerx1,creatine_kin_CD,CD,BXD12,m,83.0,012-0082,1023,,3374
111350,Auwerx1,creatine_kin_CD,CD,BXD16,m,84.0,016-0066,1023,,1116
111350,Auwerx1,creatine_kin_CD,CD,BXD16,m,57.0,016-0056,1023,,1116
111350,Auwerx1,creatine_kin_CD,CD,BXD16,m,112.0,016-0046,1023,,1116
111350,Auwerx1,creatine_kin_CD,CD,BXD16,m,65.0,016-0016,1023,,1116
111350,Auwerx1,creatine_kin_CD,CD,BXD27,m,122.0,027-1127,1023,,1127
111350,Auwerx1,creatine_kin_CD,CD,BXD27,m,53.0,027-1128,1023,,1127
111350,Auwerx1,creatine_kin_CD,CD,BXD27,m,150.0,027-1129,1023,,1127
111350,Auwerx1,creatine_kin_CD,CD,BXD27,m,75.0,027-1130,1023,,1127
111350,Auwerx1,creatine_kin_CD,CD,BXD27,m,81.0,027-1131,1023,,1127
111350,Auwerx1,creatine_kin_CD,CD,BXD32,m,534.0,032-0479,1023,,1132
111350,Auwerx1,creatine_kin_CD,CD,BXD32,m,34.0,032-0480,1023,,1132
111350,Auwerx1,creatine_kin_CD,CD,BXD32,m,109.0,032-0481,1023,,1132
111350,Auwerx1,creatine_kin_CD,CD,BXD32,m,94.0,032-0482,1023,,1132
111350,Auwerx1,creatine_kin_CD,CD,BXD32,m,33.0,032-0483,1023,,1132
111350,Auwerx1,creatine_kin_CD,CD,BXD34,m,64.0,034-1313,1023,,1134
111350,Auwerx1,creatine_kin_CD,CD,BXD34,m,49.0,034-1314,1023,,1134
111350,Auwerx1,creatine_kin_CD,CD,BXD34,m,56.0,034-1315,1023,,1134
111350,Auwerx1,creatine_kin_CD,CD,BXD34,m,51.0,034-1316,1023,,1134
111350,Auwerx1,creatine_kin_CD,CD,BXD39,m,93.0,039-0540,1023,,1139
111350,Auwerx1,creatine_kin_CD,CD,BXD39,m,134.0,039-0541,1023,,1139
111350,Auwerx1,creatine_kin_CD,CD,BXD39,m,519.0,039-0542,1023,,1139
111350,Auwerx1,creatine_kin_CD,CD,BXD39,m,96.0,039-0543,1023,,1139
111350,Auwerx1,creatine_kin_CD,CD,BXD39,m,64.0,039-0544,1023,,1139
111350,Auwerx1,creatine_kin_CD,CD,BXD40,m,114.0,040-0484,1023,,1140
111350,Auwerx1,creatine_kin_CD,CD,BXD40,m,699.0,040-0486,1023,,1140
111350,Auwerx1,creatine_kin_CD,CD,BXD40,m,113.0,040-0487,1023,,1140
111350,Auwerx1,creatine_kin_CD,CD,BXD43,m,108.0,043-0225,1023,,1143
111350,Auwerx1,creatine_kin_CD,CD,BXD43,m,128.0,043-0221,1023,,1143
111350,Auwerx1,creatine_kin_CD,CD,BXD43,m,131.0,043-0223,1023,,1143
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,62.0,044-0002,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,53.0,044-0003,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,17.0,044-0004,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,157.0,44-2-0177,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,52.0,044-0001,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,73.0,44-2-0178,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD44,m,132.0,44-2-0179,1023,,1144
111350,Auwerx1,creatine_kin_CD,CD,BXD45,m,1736.0,045-0035,1023,,1145
111350,Auwerx1,creatine_kin_CD,CD,BXD45,m,470.0,045-0031,1023,,1145
111350,Auwerx1,creatine_kin_CD,CD,BXD45,m,77.0,045-0032,1023,,1145
111350,Auwerx1,creatine_kin_CD,CD,BXD45,m,139.0,045-0033,1023,,1145
111350,Auwerx1,creatine_kin_CD,CD,BXD45,m,126.0,045-0034,1023,,1145
111350,Auwerx1,creatine_kin_CD,CD,BXD48,m,41.0,048-0295,1023,,1148
111350,Auwerx1,creatine_kin_CD,CD,BXD48,m,42.0,048-0291,1023,,1148
111350,Auwerx1,creatine_kin_CD,CD,BXD48,m,79.0,048-0292,1023,,1148
111350,Auwerx1,creatine_kin_CD,CD,BXD48,m,72.0,048-0293,1023,,1148
111350,Auwerx1,creatine_kin_CD,CD,BXD48,m,206.0,048-0294,1023,,1148
111350,Auwerx1,creatine_kin_CD,CD,BXD48a,m,314.0,096-0141,1023,,3375
111350,Auwerx1,creatine_kin_CD,CD,BXD48a,m,65.0,096-0142,1023,,3375
111350,Auwerx1,creatine_kin_CD,CD,BXD48a,m,123.0,096-0143,1023,,3375
111350,Auwerx1,creatine_kin_CD,CD,BXD48a,m,175.0,096-0144,1023,,3375
111350,Auwerx1,creatine_kin_CD,CD,BXD48a,m,12.0,096-0145,1023,,3375
111350,Auwerx1,creatine_kin_CD,CD,BXD49,m,49.0,049-0301,1023,,1149
111350,Auwerx1,creatine_kin_CD,CD,BXD49,m,59.0,049-0302,1023,,1149
111350,Auwerx1,creatine_kin_CD,CD,BXD49,m,54.0,049-0303,1023,,1149
111350,Auwerx1,creatine_kin_CD,CD,BXD49,m,88.0,049-0304,1023,,1149
111350,Auwerx1,creatine_kin_CD,CD,BXD50,m,60.0,050-0421,1023,,1150
111350,Auwerx1,creatine_kin_CD,CD,BXD50,m,33.0,050-0423,1023,,1150
111350,Auwerx1,creatine_kin_CD,CD,BXD50,m,80.0,050-0424,1023,,1150
111350,Auwerx1,creatine_kin_CD,CD,BXD50,m,53.0,050-0425,1023,,1150
111350,Auwerx1,creatine_kin_CD,CD,BXD51,m,11.0,051-0022,1023,,1151
111350,Auwerx1,creatine_kin_CD,CD,BXD51,m,3.0,051-0023,1023,,1151
111350,Auwerx1,creatine_kin_CD,CD,BXD51,m,18.0,051-0025,1023,,1151
111350,Auwerx1,creatine_kin_CD,CD,BXD53,m,286.0,053-0545,1023,,1153
111350,Auwerx1,creatine_kin_CD,CD,BXD53,m,91.0,053-0547,1023,,1153
111350,Auwerx1,creatine_kin_CD,CD,BXD53,m,75.0,053-0548,1023,,1153
111350,Auwerx1,creatine_kin_CD,CD,BXD53,m,50.0,053-0549,1023,,1153
111350,Auwerx1,creatine_kin_CD,CD,BXD55,m,21.0,055-0051,1023,,1155
111350,Auwerx1,creatine_kin_CD,CD,BXD55,m,111.0,055-0052,1023,,1155
111350,Auwerx1,creatine_kin_CD,CD,BXD55,m,18.0,055-0053,1023,,1155
111350,Auwerx1,creatine_kin_CD,CD,BXD55,m,359.0,055-0054,1023,,1155
111350,Auwerx1,creatine_kin_CD,CD,BXD55,m,62.0,055-0055,1023,,1155
111350,Auwerx1,creatine_kin_CD,CD,BXD56,m,55.0,056-0401,1023,,1156
111350,Auwerx1,creatine_kin_CD,CD,BXD56,m,285.0,056-0403,1023,,1156
111350,Auwerx1,creatine_kin_CD,CD,BXD56,m,103.0,056-0404,1023,,1156
111350,Auwerx1,creatine_kin_CD,CD,BXD6,m,279.0,006-0006-CD,1023,,1106
111350,Auwerx1,creatine_kin_CD,CD,BXD6,m,91.0,006-0016-CD,1023,,1106
111350,Auwerx1,creatine_kin_CD,CD,BXD6,m,67.0,006-0026-CD,1023,,1106
111350,Auwerx1,creatine_kin_CD,CD,BXD6,m,57.0,006-0036-CD,1023,,1106
111350,Auwerx1,creatine_kin_CD,CD,BXD60,m,153.0,060-0214,1023,,1160
111350,Auwerx1,creatine_kin_CD,CD,BXD60,m,89.0,060-0213,1023,,1160
111350,Auwerx1,creatine_kin_CD,CD,BXD60,m,216.0,060-0215,1023,,1160
111350,Auwerx1,creatine_kin_CD,CD,BXD60,m,288.0,060-0212,1023,,1160
111350,Auwerx1,creatine_kin_CD,CD,BXD61,m,36.0,061-0088,1023,,1161
111350,Auwerx1,creatine_kin_CD,CD,BXD61,m,34.0,061-0087,1023,,1161
111350,Auwerx1,creatine_kin_CD,CD,BXD61,m,20.0,061-0086,1023,,1161
111350,Auwerx1,creatine_kin_CD,CD,BXD62,m,287.0,062-0191,1023,,1162
111350,Auwerx1,creatine_kin_CD,CD,BXD62,m,150.0,062-0193,1023,,1162
111350,Auwerx1,creatine_kin_CD,CD,BXD62,m,64.0,062-0192,1023,,1162
111350,Auwerx1,creatine_kin_CD,CD,BXD62,m,185.0,062-0194,1023,,1162
111350,Auwerx1,creatine_kin_CD,CD,BXD63,m,81.0,063-0186,1023,,1163
111350,Auwerx1,creatine_kin_CD,CD,BXD63,m,88.0,063-0188,1023,,1163
111350,Auwerx1,creatine_kin_CD,CD,BXD63,m,108.0,063-0189,1023,,1163
111350,Auwerx1,creatine_kin_CD,CD,BXD64,m,44.0,064-0319,1023,,1164
111350,Auwerx1,creatine_kin_CD,CD,BXD64,m,51.0,064-0317,1023,,1164
111350,Auwerx1,creatine_kin_CD,CD,BXD64,m,77.0,064-0318,1023,,1164
111350,Auwerx1,creatine_kin_CD,CD,BXD65,m,402.0,065-0263,1023,,1165
111350,Auwerx1,creatine_kin_CD,CD,BXD65,m,76.0,065-0261,1023,,1165
111350,Auwerx1,creatine_kin_CD,CD,BXD65,m,233.0,065-0262,1023,,1165
111350,Auwerx1,creatine_kin_CD,CD,BXD65,m,95.0,065-0264,1023,,1165
111350,Auwerx1,creatine_kin_CD,CD,BXD65a,m,92.0,097-0431,1023,,3376
111350,Auwerx1,creatine_kin_CD,CD,BXD65a,m,82.0,097-0435,1023,,3376
111350,Auwerx1,creatine_kin_CD,CD,BXD65a,m,86.0,097-0434,1023,,3376
111350,Auwerx1,creatine_kin_CD,CD,BXD65a,m,64.0,097-0432,1023,,3376
111350,Auwerx1,creatine_kin_CD,CD,BXD65a,m,129.0,097-0433,1023,,3376
111350,Auwerx1,creatine_kin_CD,CD,BXD65b,m,128.0,92a-0234,1023,,3377
111350,Auwerx1,creatine_kin_CD,CD,BXD65b,m,49.0,92a-0231,1023,,3377
111350,Auwerx1,creatine_kin_CD,CD,BXD65b,m,516.0,92a-0232,1023,,3377
111350,Auwerx1,creatine_kin_CD,CD,BXD65b,m,617.0,92a-0233,1023,,3377
111350,Auwerx1,creatine_kin_CD,CD,BXD66,m,33.0,066-0105,1023,,1166
111350,Auwerx1,creatine_kin_CD,CD,BXD66,m,215.0,066-0101,1023,,1166
111350,Auwerx1,creatine_kin_CD,CD,BXD66,m,113.0,066-0102,1023,,1166
111350,Auwerx1,creatine_kin_CD,CD,BXD66,m,105.0,066-0103,1023,,1166
111350,Auwerx1,creatine_kin_CD,CD,BXD66,m,98.0,066-0104,1023,,1166
111350,Auwerx1,creatine_kin_CD,CD,BXD67,m,79.0,067-0556,1023,,1167
111350,Auwerx1,creatine_kin_CD,CD,BXD67,m,119.0,067-0555,1023,,1167
111350,Auwerx1,creatine_kin_CD,CD,BXD67,m,76.0,067-0557,1023,,1167
111350,Auwerx1,creatine_kin_CD,CD,BXD67,m,44.0,067-0559,1023,,1167
111350,Auwerx1,creatine_kin_CD,CD,BXD68,m,153.0,068-0335,1023,,1168
111350,Auwerx1,creatine_kin_CD,CD,BXD68,m,791.0,068-0334,1023,,1168
111350,Auwerx1,creatine_kin_CD,CD,BXD68,m,73.0,068-0331,1023,,1168
111350,Auwerx1,creatine_kin_CD,CD,BXD69,m,65.0,069-0255,1023,,1169
111350,Auwerx1,creatine_kin_CD,CD,BXD69,m,68.0,069-0251,1023,,1169
111350,Auwerx1,creatine_kin_CD,CD,BXD69,m,157.0,069-0252,1023,,1169
111350,Auwerx1,creatine_kin_CD,CD,BXD69,m,391.0,069-0253,1023,,1169
111350,Auwerx1,creatine_kin_CD,CD,BXD69,m,104.0,069-0254,1023,,1169
111350,Auwerx1,creatine_kin_CD,CD,BXD70,m,45.0,070-0061,1023,,1170
111350,Auwerx1,creatine_kin_CD,CD,BXD70,m,56.0,070-0062,1023,,1170
111350,Auwerx1,creatine_kin_CD,CD,BXD70,m,136.0,070-0063,1023,,1170
111350,Auwerx1,creatine_kin_CD,CD,BXD70,m,14.0,070-0064,1023,,1170
111350,Auwerx1,creatine_kin_CD,CD,BXD71,m,78.0,071-0361,1023,,1171
111350,Auwerx1,creatine_kin_CD,CD,BXD71,m,146.0,071-0362,1023,,1171
111350,Auwerx1,creatine_kin_CD,CD,BXD71,m,210.0,071-0363,1023,,1171
111350,Auwerx1,creatine_kin_CD,CD,BXD71,m,86.0,071-0364,1023,,1171
111350,Auwerx1,creatine_kin_CD,CD,BXD73,m,84.0,073-0044,1023,,1173
111350,Auwerx1,creatine_kin_CD,CD,BXD73,m,28.0,073-0043,1023,,1173
111350,Auwerx1,creatine_kin_CD,CD,BXD73,m,3.0,073-0042,1023,,1173
111350,Auwerx1,creatine_kin_CD,CD,BXD73,m,150.0,073-0041,1023,,1173
111350,Auwerx1,creatine_kin_CD,CD,BXD73a,m,67.0,080-0111,1023,,3378
111350,Auwerx1,creatine_kin_CD,CD,BXD73a,m,24.0,080-0115,1023,,3378
111350,Auwerx1,creatine_kin_CD,CD,BXD73a,m,23.0,080-0112,1023,,3378
111350,Auwerx1,creatine_kin_CD,CD,BXD73a,m,16.0,080-0113,1023,,3378
111350,Auwerx1,creatine_kin_CD,CD,BXD73a,m,41.0,080-0114,1023,,3378
111350,Auwerx1,creatine_kin_CD,CD,BXD73b,m,81.0,103-0888,1023,,3379
111350,Auwerx1,creatine_kin_CD,CD,BXD73b,m,321.0,103-0882,1023,,3379
111350,Auwerx1,creatine_kin_CD,CD,BXD73b,m,146.0,103-0883,1023,,3379
111350,Auwerx1,creatine_kin_CD,CD,BXD73b,m,213.0,103-0884,1023,,3379
111350,Auwerx1,creatine_kin_CD,CD,BXD73b,m,606.0,103-0887,1023,,3379
111350,Auwerx1,creatine_kin_CD,CD,BXD75,m,67.0,075-0071,1023,,1175
111350,Auwerx1,creatine_kin_CD,CD,BXD75,m,44.0,075-0072,1023,,1175
111350,Auwerx1,creatine_kin_CD,CD,BXD75,m,13.0,075-0073,1023,,1175
111350,Auwerx1,creatine_kin_CD,CD,BXD75,m,91.0,075-0074,1023,,1175
111350,Auwerx1,creatine_kin_CD,CD,BXD75,m,401.0,075-0075,1023,,1175
111350,Auwerx1,creatine_kin_CD,CD,BXD77,m,415.0,077-0512,1023,,1177
111350,Auwerx1,creatine_kin_CD,CD,BXD77,m,56.0,077-0513,1023,,1177
111350,Auwerx1,creatine_kin_CD,CD,BXD77,m,386.0,077-0514,1023,,1177
111350,Auwerx1,creatine_kin_CD,CD,BXD77,m,102.0,077-0515,1023,,1177
111350,Auwerx1,creatine_kin_CD,CD,BXD79,m,84.0,079-0440,1023,,1179
111350,Auwerx1,creatine_kin_CD,CD,BXD79,m,171.0,079-0441,1023,,1179
111350,Auwerx1,creatine_kin_CD,CD,BXD79,m,59.0,079-0442,1023,,1179
111350,Auwerx1,creatine_kin_CD,CD,BXD79,m,261.0,079-0443,1023,,1179
111350,Auwerx1,creatine_kin_CD,CD,BXD79,m,218.0,079-0444,1023,,1179
111350,Auwerx1,creatine_kin_CD,CD,BXD81,m,54.0,081-0321,1023,,1181
111350,Auwerx1,creatine_kin_CD,CD,BXD81,m,70.0,081-0322,1023,,1181
111350,Auwerx1,creatine_kin_CD,CD,BXD81,m,221.0,081-0323,1023,,1181
111350,Auwerx1,creatine_kin_CD,CD,BXD81,m,382.0,081-0324,1023,,1181
111350,Auwerx1,creatine_kin_CD,CD,BXD83,m,164.0,083-0161,1023,,1183
111350,Auwerx1,creatine_kin_CD,CD,BXD83,m,238.0,083-0162,1023,,1183
111350,Auwerx1,creatine_kin_CD,CD,BXD83,m,35.0,083-0163,1023,,1183
111350,Auwerx1,creatine_kin_CD,CD,BXD84,m,56.0,084-0733,1023,,1184
111350,Auwerx1,creatine_kin_CD,CD,BXD84,m,179.0,084-0734,1023,,1184
111350,Auwerx1,creatine_kin_CD,CD,BXD84,m,103.0,084-0735,1023,,1184
111350,Auwerx1,creatine_kin_CD,CD,BXD85,m,82.0,085-0371,1023,,1185
111350,Auwerx1,creatine_kin_CD,CD,BXD85,m,111.0,085-0372,1023,,1185
111350,Auwerx1,creatine_kin_CD,CD,BXD85,m,422.0,085-0373,1023,,1185
111350,Auwerx1,creatine_kin_CD,CD,BXD85,m,81.0,085-0374,1023,,1185
111350,Auwerx1,creatine_kin_CD,CD,BXD85,m,200.0,085-0375,1023,,1185
111350,Auwerx1,creatine_kin_CD,CD,BXD87,m,108.0,087-0091,1023,,1187
111350,Auwerx1,creatine_kin_CD,CD,BXD87,m,707.0,087-0092,1023,,1187
111350,Auwerx1,creatine_kin_CD,CD,BXD87,m,62.0,087-0093,1023,,1187
111350,Auwerx1,creatine_kin_CD,CD,BXD87,m,67.0,087-0094,1023,,1187
111350,Auwerx1,creatine_kin_CD,CD,BXD87,m,92.0,087-0095,1023,,1187
111350,Auwerx1,creatine_kin_CD,CD,BXD89,m,858.0,089-0211,1023,,1189
111350,Auwerx1,creatine_kin_CD,CD,BXD89,m,558.0,089-0212,1023,,1189
111350,Auwerx1,creatine_kin_CD,CD,BXD89,m,95.0,089-0213,1023,,1189
111350,Auwerx1,creatine_kin_CD,CD,BXD89,m,1225.0,089-0214,1023,,1189
111350,Auwerx1,creatine_kin_CD,CD,BXD90,m,46.0,090-0201,1023,,1190
111350,Auwerx1,creatine_kin_CD,CD,BXD90,m,23.0,090-0202,1023,,1190
111350,Auwerx1,creatine_kin_CD,CD,BXD90,m,43.0,090-0203,1023,,1190
111350,Auwerx1,creatine_kin_CD,CD,BXD90,m,36.0,090-0204,1023,,1190
111350,Auwerx1,creatine_kin_CD,CD,BXD95,m,38.0,095-0241,1023,,1195
111350,Auwerx1,creatine_kin_CD,CD,BXD95,m,108.0,095-0242,1023,,1195
111350,Auwerx1,creatine_kin_CD,CD,BXD95,m,75.0,095-0243,1023,,1195
111350,Auwerx1,creatine_kin_CD,CD,BXD95,m,185.0,095-0244,1023,,1195
111350,Auwerx1,creatine_kin_CD,CD,BXD98,m,77.0,098-0412,1023,,1198
111350,Auwerx1,creatine_kin_CD,CD,BXD98,m,51.0,098-0413,1023,,1198
111350,Auwerx1,creatine_kin_CD,CD,BXD98,m,60.0,098-0426,1023,,1198
111350,Auwerx1,creatine_kin_CD,CD,BXD99,m,300.0,099-0342,1023,,1199
111350,Auwerx1,creatine_kin_CD,CD,BXD99,m,115.0,099-0343,1023,,1199
111350,Auwerx1,creatine_kin_CD,CD,BXD99,m,140.0,099-0341,1023,,1199
111350,Auwerx1,creatine_kin_CD,CD,BXD99,m,124.0,099-0344,1023,,1199
111350,Auwerx1,creatine_kin_CD,CD,BXD99,m,189.0,099-0345,1023,,1199
111350,Auwerx1,creatine_kin_CD,CD,C57BL/6J,m,259.0,BL6-0124,1023,000664,7
111350,Auwerx1,creatine_kin_CD,CD,C57BL/6J,m,89.0,BL6-0122,1023,000664,7
111350,Auwerx1,creatine_kin_CD,CD,C57BL/6J,m,98.0,BL6-0123,1023,000664,7
111350,Auwerx1,creatine_kin_CD,CD,C57BL/6J,m,60.0,BL6-0125,1023,000664,7
111350,Auwerx1,creatine_kin_CD,CD,DBA/2J,m,3.0,DBA-0135,1023,000671,8
111351,Auwerx1,creatine_kin_HFD,HFD,BXD1,m,57.0,001-0526,1023,,1101
111351,Auwerx1,creatine_kin_HFD,HFD,BXD1,m,150.0,001-0527,1023,,1101
111351,Auwerx1,creatine_kin_HFD,HFD,BXD1,m,103.0,001-0528,1023,,1101
111351,Auwerx1,creatine_kin_HFD,HFD,BXD1,m,101.0,001-0529,1023,,1101
111351,Auwerx1,creatine_kin_HFD,HFD,BXD1,m,79.0,001-0530,1023,,1101
111351,Auwerx1,creatine_kin_HFD,HFD,BXD100,m,104.0,100-0160,1023,,1100
111351,Auwerx1,creatine_kin_HFD,HFD,BXD100,m,49.0,100-0158,1023,,1100
111351,Auwerx1,creatine_kin_HFD,HFD,BXD100,m,43.0,100-0156,1023,,1100
111351,Auwerx1,creatine_kin_HFD,HFD,BXD100,m,19.0,100-0159,1023,,1100
111351,Auwerx1,creatine_kin_HFD,HFD,BXD100,m,113.0,100-0157,1023,,1100
111351,Auwerx1,creatine_kin_HFD,HFD,BXD101,m,78.0,101-0457,1023,,1091
111351,Auwerx1,creatine_kin_HFD,HFD,BXD101,m,53.0,101-0458,1023,,1091
111351,Auwerx1,creatine_kin_HFD,HFD,BXD101,m,57.0,101-0459,1023,,1091
111351,Auwerx1,creatine_kin_HFD,HFD,BXD101,m,35.0,101-0456,1023,,1091
111351,Auwerx1,creatine_kin_HFD,HFD,BXD16,m,369.0,016-56-2,1023,,1116
111351,Auwerx1,creatine_kin_HFD,HFD,BXD16,m,47.0,016-16_2,1023,,1116
111351,Auwerx1,creatine_kin_HFD,HFD,BXD16,m,82.0,016-16_3,1023,,1116
111351,Auwerx1,creatine_kin_HFD,HFD,BXD16,m,91.0,016-56_3,1023,,1116
111351,Auwerx1,creatine_kin_HFD,HFD,BXD16,m,47.0,016-86_2,1023,,1116
111351,Auwerx1,creatine_kin_HFD,HFD,BXD27,m,104.0,027-0027,1023,,1127
111351,Auwerx1,creatine_kin_HFD,HFD,BXD27,m,82.0,027-0067,1023,,1127
111351,Auwerx1,creatine_kin_HFD,HFD,BXD27,m,828.0,027-0087,1023,,1127
111351,Auwerx1,creatine_kin_HFD,HFD,BXD27,m,116.0,027-0097,1023,,1127
111351,Auwerx1,creatine_kin_HFD,HFD,BXD32,m,33.0,032-0489,1023,,1132
111351,Auwerx1,creatine_kin_HFD,HFD,BXD32,m,227.0,032-0487,1023,,1132
111351,Auwerx1,creatine_kin_HFD,HFD,BXD32,m,30.0,032-0488,1023,,1132
111351,Auwerx1,creatine_kin_HFD,HFD,BXD34,m,51.0,034-1300,1023,,1134
111351,Auwerx1,creatine_kin_HFD,HFD,BXD34,m,53.0,034-1301,1023,,1134
111351,Auwerx1,creatine_kin_HFD,HFD,BXD34,m,55.0,034-1302,1023,,1134
111351,Auwerx1,creatine_kin_HFD,HFD,BXD34,m,151.0,034-1303,1023,,1134
111351,Auwerx1,creatine_kin_HFD,HFD,BXD34,m,42.0,034-1304,1023,,1134
111351,Auwerx1,creatine_kin_HFD,HFD,BXD39,m,130.0,039-0536,1023,,1139
111351,Auwerx1,creatine_kin_HFD,HFD,BXD39,m,71.0,039-0537,1023,,1139
111351,Auwerx1,creatine_kin_HFD,HFD,BXD39,m,80.0,039-0538,1023,,1139
111351,Auwerx1,creatine_kin_HFD,HFD,BXD39,m,151.0,039-0539,1023,,1139
111351,Auwerx1,creatine_kin_HFD,HFD,BXD40,m,80.0,040-0506,1023,,1140
111351,Auwerx1,creatine_kin_HFD,HFD,BXD40,m,198.0,040-0507,1023,,1140
111351,Auwerx1,creatine_kin_HFD,HFD,BXD40,m,131.0,040-0508,1023,,1140
111351,Auwerx1,creatine_kin_HFD,HFD,BXD40,m,83.0,040-0509,1023,,1140
111351,Auwerx1,creatine_kin_HFD,HFD,BXD43,m,50.0,043-0228,1023,,1143
111351,Auwerx1,creatine_kin_HFD,HFD,BXD43,m,58.0,043-0229,1023,,1143
111351,Auwerx1,creatine_kin_HFD,HFD,BXD43,m,287.0,043-0230,1023,,1143
111351,Auwerx1,creatine_kin_HFD,HFD,BXD44,m,73.0,044-0011,1023,,1144
111351,Auwerx1,creatine_kin_HFD,HFD,BXD44,m,377.0,044-0015,1023,,1144
111351,Auwerx1,creatine_kin_HFD,HFD,BXD44,m,90.0,44-2-0172,1023,,1144
111351,Auwerx1,creatine_kin_HFD,HFD,BXD44,m,549.0,44-2-0173,1023,,1144
111351,Auwerx1,creatine_kin_HFD,HFD,BXD44,m,122.0,44-2-0174,1023,,1144
111351,Auwerx1,creatine_kin_HFD,HFD,BXD45,m,334.0,045-0036,1023,,1145
111351,Auwerx1,creatine_kin_HFD,HFD,BXD45,m,22.0,045-0037,1023,,1145
111351,Auwerx1,creatine_kin_HFD,HFD,BXD45,m,13.0,045-0038,1023,,1145
111351,Auwerx1,creatine_kin_HFD,HFD,BXD45,m,99.0,045-0040,1023,,1145
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48,m,214.0,048-0299,1023,,1148
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48,m,160.0,048-0296,1023,,1148
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48,m,68.0,048-0297,1023,,1148
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48,m,39.0,048-0298,1023,,1148
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48,m,50.0,048-0300,1023,,1148
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48a,m,23.0,096-0148,1023,,3375
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48a,m,54.0,096-0146,1023,,3375
111351,Auwerx1,creatine_kin_HFD,HFD,BXD48a,m,75.0,096-0147,1023,,3375
111351,Auwerx1,creatine_kin_HFD,HFD,BXD49,m,100.0,049-0309,1023,,1149
111351,Auwerx1,creatine_kin_HFD,HFD,BXD49,m,71.0,049-0310,1023,,1149
111351,Auwerx1,creatine_kin_HFD,HFD,BXD49,m,35.0,049-0307,1023,,1149
111351,Auwerx1,creatine_kin_HFD,HFD,BXD49,m,79.0,049-0308,1023,,1149
111351,Auwerx1,creatine_kin_HFD,HFD,BXD50,m,132.0,050-0451,1023,,1150
111351,Auwerx1,creatine_kin_HFD,HFD,BXD50,m,71.0,050-0452,1023,,1150
111351,Auwerx1,creatine_kin_HFD,HFD,BXD50,m,39.0,050-0453,1023,,1150
111351,Auwerx1,creatine_kin_HFD,HFD,BXD50,m,75.0,050-0454,1023,,1150
111351,Auwerx1,creatine_kin_HFD,HFD,BXD50,m,47.0,050-0455,1023,,1150
111351,Auwerx1,creatine_kin_HFD,HFD,BXD51,m,32.0,051-0027,1023,,1151
111351,Auwerx1,creatine_kin_HFD,HFD,BXD51,m,30.0,051-0026,1023,,1151
111351,Auwerx1,creatine_kin_HFD,HFD,BXD51,m,23.0,051-0028,1023,,1151
111351,Auwerx1,creatine_kin_HFD,HFD,BXD51,m,21.0,051-0030,1023,,1151
111351,Auwerx1,creatine_kin_HFD,HFD,BXD53,m,130.0,053-0550,1023,,1153
111351,Auwerx1,creatine_kin_HFD,HFD,BXD53,m,135.0,053-0551,1023,,1153
111351,Auwerx1,creatine_kin_HFD,HFD,BXD53,m,82.0,053-0552,1023,,1153
