measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD1,m,58.67,BXD1_CD_1,1049,,1101
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD11,m,1.634,BXD11_CD_1,1049,,1111
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD11,m,1.3,BXD11_CD_3,1049,,1111
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD11,m,1.346,BXD11_CD_4,1049,,1111
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD12,m,7.6,BXD12_CD_1,1049,,3374
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD27,m,9.98,BXD27_CD_3,1049,,1127
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD32,m,5.628,BXD32_CD_2,1049,,1132
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD32,m,35.77,BXD32_CD_3,1049,,1132
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD34,m,8.75,BXD34_CD_1,1049,,1134
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD34,m,9.462,BXD34_CD_3,1049,,1134
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD34,m,4.26,BXD34_CD_4,1049,,1134
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD34,m,1.946,BXD34_CD_5,1049,,1134
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD39,m,8.702,BXD39_CD_2,1049,,1139
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD40,m,1.556,BXD40_CD_2,1049,,1140
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD40,m,16.074,BXD40_CD_3,1049,,1140
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD40,m,18.642,BXD40_CD_4,1049,,1140
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD40,m,11.068,BXD40_CD_5,1049,,1140
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD43,m,5.26,BXD43_CD_2,1049,,1143
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD45,m,51.42,BXD45_CD_1,1049,,1145
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD45,m,2.728,BXD45_CD_3,1049,,1145
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD48,m,3.106,BXD48_CD_2,1049,,1148
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD48,m,10.23,BXD48_CD_3,1049,,1148
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD48,m,5.926,BXD48_CD_1,1049,,1148
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD48a,m,1.572,BXD48a_CD_4,1049,,3375
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD48a,m,2.402,BXD48a_CD_2,1049,,3375
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD49,m,10.636,BXD49_CD_2,1049,,1149
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD49,m,1.636,BXD49_CD_1,1049,,1149
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD49,m,28.978,BXD49_CD_4,1049,,1149
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD49,m,22.398,BXD49_CD_5,1049,,1149
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD53,m,11.312,BXD53_CD_2,1049,,1153
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD55,m,18.876,BXD55_CD_1,1049,,1155
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD55,m,1.426,BXD55_CD_2,1049,,1155
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD55,m,2.288,BXD55_CD_3,1049,,1155
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD55,m,6.758,BXD55_CD_5,1049,,1155
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD6,m,10.06,BXD6_CD_2,1049,,1106
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD6,m,22.306,BXD6_CD_5,1049,,1106
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD6,m,8.24,BXD6_CD_6,1049,,1106
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD6,m,123.6,BXD6_CD_4,1049,,1106
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD6,m,111.9,BXD6_CD_1,1049,,1106
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD62,m,3.158,BXD62_CD_2,1049,,1162
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD64,m,1.288,BXD64_CD_1,1049,,1164
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD64,m,1.534,BXD64_CD_3,1049,,1164
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD64,m,1.272,BXD64_CD_5,1049,,1164
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD73,m,17.156,BXD73_CD_3,1049,,1173
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD73,m,52.58,BXD73_CD_4,1049,,1173
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD73,m,2.402,BXD73_CD_5,1049,,1173
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD75,m,1.78,BXD75_CD_1,1049,,1175
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD75,m,5.324,BXD75_CD_2,1049,,1175
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD75,m,2.575,BXD75_CD_3,1049,,1175
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD75,m,3.9846,BXD75_CD_5,1049,,1175
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD77,m,18.474,BXD77_CD_1,1049,,1177
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD77,m,4.814,BXD77_CD_2,1049,,1177
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD77,m,6.582,BXD77_CD_3,1049,,1177
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD77,m,4.122,BXD77_CD_5,1049,,1177
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD79,m,1.212,BXD79_CD_1,1049,,1179
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD79,m,2.266,BXD79_CD_5,1049,,1179
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD81,m,10.5,BXD81_CD_4,1049,,1181
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD87,m,2.578,BXD87_CD_1,1049,,1187
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD87,m,2.688,BXD87_CD_2,1049,,1187
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD87,m,4.768,BXD87_CD_3,1049,,1187
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD87,m,27.992,BXD87_CD_4,1049,,1187
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD87,m,9.764,BXD87_CD_5,1049,,1187
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD89,m,3.686,BXD89_CD_1,1049,,1189
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD89,m,4.544,BXD89_CD_2,1049,,1189
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,BXD90,m,9.386,BXD90_CD_5,1049,,1190
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,C57BL/6J,m,2.408,C57BL/6J_CD_1,1049,000664,7
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,C57BL/6J,m,15.078,C57BL/6J_CD_2,1049,000664,7
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,C57BL/6J,m,24.772,C57BL/6J_CD_3,1049,000664,7
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,C57BL/6J,m,19.53,C57BL/6J_CD_5,1049,000664,7
112678,Schoonjans1,UDCA_plasma_t0_CD,CD,DBA/2J,m,11.61,DBA/2J_CD_4,1049,000671,8
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD100,m,1.752,BXD100_HFD_1_2,1049,,1100
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD11,m,5.97,BXD11_HFD_4,1049,,1111
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD11,m,2.078,BXD11_HFD_3,1049,,1111
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD12,m,1.728,BXD12_HFD_1,1049,,3374
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD12,m,5.78,BXD12_HFD_4,1049,,3374
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD27,m,3.608,BXD27_HFD_2,1049,,1127
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD27,m,1.612,BXD27_HFD_1,1049,,1127
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD27,m,34.94,BXD27_HFD_1_2,1049,,1127
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD32,m,4.932,BXD32_HFD_2,1049,,1132
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD32,m,6.982,BXD32_HFD_4,1049,,1132
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD34,m,7.896,BXD34_HFD_1,1049,,1134
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD34,m,1.938,BXD34_HFD_4,1049,,1134
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD39,m,1.22,BXD39_HFD_1,1049,,1139
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD39,m,16.174,BXD39_HFD_5,1049,,1139
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD40,m,2.102,BXD40_HFD_4,1049,,1140
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD40,m,1.282,BXD40_HFD_1,1049,,1140
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD40,m,15.014,BXD40_HFD_2,1049,,1140
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD40,m,7.214,BXD40_HFD_3,1049,,1140
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD45,m,2.81,BXD45_HFD_1,1049,,1145
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD45,m,7.244,BXD45_HFD_2,1049,,1145
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD45,m,3.26,BXD45_HFD_3,1049,,1145
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD45,m,6.726,BXD45_HFD_4,1049,,1145
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD45,m,3.394,BXD45_HFD_5,1049,,1145
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD48,m,5.658,BXD48_HFD_4,1049,,1148
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD48a,m,1.67,BXD48a_HFD_2,1049,,3375
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD48a,m,2.728,BXD48a_HFD_4,1049,,3375
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD49,m,2.302,BXD49_HFD_1,1049,,1149
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD49,m,6.048,BXD49_HFD_2,1049,,1149
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD49,m,24.036,BXD49_HFD_3,1049,,1149
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD49,m,49.128,BXD49_HFD_5,1049,,1149
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD53,m,4.328,BXD53_HFD_3,1049,,1153
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD55,m,20.746,BXD55_HFD_1,1049,,1155
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD55,m,1.46,BXD55_HFD_2,1049,,1155
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD55,m,4.21,BXD55_HFD_3,1049,,1155
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD55,m,7.818,BXD55_HFD_5,1049,,1155
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD6,m,16.633,BXD6_HFD_1,1049,,1106
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD6,m,7.8375,BXD6_HFD_2,1049,,1106
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD6,m,1.668,BXD6_HFD_3,1049,,1106
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD6,m,3.212,BXD6_HFD_5,1049,,1106
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD62,m,1.378,BXD62_HFD_3,1049,,1162
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD62,m,2.934,BXD62_HFD_4,1049,,1162
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD62,m,1.488,BXD62_HFD_5,1049,,1162
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD63,m,4.166,BXD63_HFD_1,1049,,1163
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD63,m,1.424,BXD63_HFD_2,1049,,1163
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD64,m,8.592,BXD64_HFD_1,1049,,1164
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD64,m,1.278,BXD64_HFD_4,1049,,1164
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD64,m,2.308,BXD64_HFD_2,1049,,1164
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD66,m,2.312,BXD66_HFD_3,1049,,1166
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD67,m,1.81,BXD67_HFD_5,1049,,1167
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD67,m,2.736,BXD67_HFD_4,1049,,1167
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD67,m,3.07,BXD67_HFD_2,1049,,1167
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD67,m,1.402,BXD67_HFD_1,1049,,1167
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD69,m,10.426,BXD69_HFD_2,1049,,1169
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD69,m,2.098,BXD69_HFD_5,1049,,1169
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD73,m,3.732,BXD73_HFD_1,1049,,1173
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD73,m,8.412,BXD73_HFD_2,1049,,1173
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD73,m,1.438,BXD73_HFD_5,1049,,1173
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD75,m,14.748,BXD75_HFD_5,1049,,1175
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD77,m,9.966,BXD77_HFD_2,1049,,1177
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD77,m,2.736,BXD77_HFD_1,1049,,1177
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD77,m,3.484,BXD77_HFD_3,1049,,1177
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD77,m,3.338,BXD77_HFD_5,1049,,1177
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD79,m,3.116,BXD79_HFD_3,1049,,1179
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD79,m,1.502,BXD79_HFD_4,1049,,1179
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD79,m,1.212,BXD79_HFD_5,1049,,1179
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD8,m,11.202,BXD8_HFD_4,1049,,1108
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD81,m,2.064,BXD81_HFD_2,1049,,1181
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD81,m,1.502,BXD81_HFD_3,1049,,1181
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD81,m,1.912,BXD81_HFD_4,1049,,1181
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD81,m,2.146,BXD81_HFD_1,1049,,1181
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD84,m,3.702,BXD84_HFD_3,1049,,1184
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD84,m,4.506,BXD84_HFD_5,1049,,1184
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD87,m,6.012,BXD87_HFD_5,1049,,1187
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD89,m,8.158,BXD89_HFD_2,1049,,1189
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD89,m,4.186,BXD89_HFD_4,1049,,1189
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD89,m,22.726,BXD89_HFD_5,1049,,1189
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD89,m,4.022,BXD89_HFD_3,1049,,1189
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD90,m,3.204,BXD90_HFD_4,1049,,1190
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,BXD90,m,3.506,BXD90_HFD_2,1049,,1190
112679,Schoonjans1,UDCA_plasma_t0_HFD,HFD,C57BL/6J,m,2.936,C57BL/6J_HFD_2,1049,000664,7
