measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,134,829,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,127,830,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,119,831,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,124,832,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,157,833,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,124,834,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,134,835,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,109,836,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,129,824,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,136,825,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,146,826,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,142,827,332,002448,3
33237,Maurer1,RR_ctrl,control,129S1/SvImJ,m,136,828,332,002448,3
33237,Maurer1,RR_ctrl,control,A/J,m,131,725,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,141,727,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,131,728,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,140,729,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,133,730,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,118,731,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,129,732,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,121,733,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,115,734,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,157,724,332,000646,4
33237,Maurer1,RR_ctrl,control,A/J,m,135,726,332,000646,4
33237,Maurer1,RR_ctrl,control,AKR/J,m,137,1401,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,109,1435,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,129,1407,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,150,1406,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,111,1405,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,113,1403,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,104,1400,332,000648,15
33237,Maurer1,RR_ctrl,control,AKR/J,m,123,1408,332,000648,15
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,139,220,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,134,219,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,133,217,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,161,216,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,130,210,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,164,209,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,144,208,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,148,207,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cByJ,m,145,206,332,001026,50
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,116,1633,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,158,1632,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,144,1600,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,193,1601,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,119,1610,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,125,1611,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,133,1612,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,116,1613,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,136,1614,332,000651,5
33237,Maurer1,RR_ctrl,control,BALB/cJ,m,122,1615,332,000651,5
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,134,2224,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,123,2200,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,148,2201,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,133,2202,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,123,2203,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,113,2204,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,168,2220,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,149,2221,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,174,2222,332,002282,1
33237,Maurer1,RR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,177,2223,332,002282,1
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,148,1320,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,131,1321,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,109,1300,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,106,1301,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,135,1302,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,145,1315,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,144,1316,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,155,1317,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,147,1318,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeJ,m,116,1319,332,000659,6
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,150,309,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,152,310,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,128,306,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,136,332,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,123,333,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,178,334,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,123,335,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,139,307,332,000635,93
33237,Maurer1,RR_ctrl,control,C3H/HeOuJ,m,133,308,332,000635,93
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,164,169,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,124,187,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,117,186,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,150,168,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,110,185,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,136,184,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,155,183,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,132,171,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BL/6J,m,156,170,332,000664,7
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,171,1901,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,185,1902,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,214,1900,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,176,1924,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,160,1923,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,142,1922,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,131,1921,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,147,1920,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,167,1904,332,000662,35
33237,Maurer1,RR_ctrl,control,C57BLKS/J,m,188,1903,332,000662,35
33237,Maurer1,RR_ctrl,control,C58/J,m,111,1015,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,118,1040,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,112,1039,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,123,1026,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,132,1025,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,237,1024,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,124,1017,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,112,1016,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,127,1003,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,104,1002,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,106,1001,332,000669,28
33237,Maurer1,RR_ctrl,control,C58/J,m,118,1000,332,000669,28
33237,Maurer1,RR_ctrl,control,CBA/J,m,127,619,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,110,603,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,114,604,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,158,602,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,141,622,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,105,621,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,128,620,332,000656,16
33237,Maurer1,RR_ctrl,control,CBA/J,m,127,618,332,000656,16
33237,Maurer1,RR_ctrl,control,DBA/2J,m,156,538,332,000671,8
33237,Maurer1,RR_ctrl,control,DBA/2J,m,164,504,332,000671,8
33237,Maurer1,RR_ctrl,control,DBA/2J,m,149,503,332,000671,8
33237,Maurer1,RR_ctrl,control,DBA/2J,m,164,502,332,000671,8
33237,Maurer1,RR_ctrl,control,DBA/2J,m,171,501,332,000671,8
33237,Maurer1,RR_ctrl,control,DBA/2J,m,172,536,332,000671,8
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,114,1200,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,120,1202,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,179,1203,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,138,1204,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,147,1223,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,139,1224,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,123,1240,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,105,1239,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,119,1225,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,153,1226,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,145,1241,332,001800,9
33237,Maurer1,RR_ctrl,control,FVB/NJ,m,113,1201,332,001800,9
33237,Maurer1,RR_ctrl,control,I/LnJ,m,106,2310,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,165,2309,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,105,2308,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,153,2307,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,176,2300,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,163,2332,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,145,2331,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,141,2330,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,160,2321,332,000674,30
33237,Maurer1,RR_ctrl,control,I/LnJ,m,209,2320,332,000674,30
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,112,2100,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,110,2124,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,102,2123,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,104,2122,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,114,2121,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,105,2120,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,95.5,2108,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,108,2107,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,102,2106,332,002106,18
33237,Maurer1,RR_ctrl,control,KK/HlJ,m,105,2101,332,002106,18
33237,Maurer1,RR_ctrl,control,LP/J,m,162,1835,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,140,1800,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,124,1801,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,106,1802,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,153,1813,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,114,1822,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,124,1823,332,000676,10
33237,Maurer1,RR_ctrl,control,LP/J,m,134,1834,332,000676,10
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,165,933,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,132,904,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,150,905,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,130,900,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,172,901,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,137,902,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,168,903,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,192,906,332,001976,13
33237,Maurer1,RR_ctrl,control,NOD/ShiLtJ,m,162,932,332,001976,13
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,132,1720,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,103,1701,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,103,1702,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,99,1703,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,106,1716,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,103,1717,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,104,1718,332,000684,11
33237,Maurer1,RR_ctrl,control,NZB/BlNJ,m,103,1719,332,000684,11
33237,Maurer1,RR_ctrl,control,PL/J,m,200,1517,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,120,1518,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,141,1519,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,166,1500,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,213,1501,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,187,1502,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,272,1507,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,157,1508,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,145,1515,332,000680,14
33237,Maurer1,RR_ctrl,control,PL/J,m,155,1516,332,000680,14
33237,Maurer1,RR_ctrl,control,SJL/J,m,117,452,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,145,431,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,115,432,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,109,433,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,97.4,448,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,115,449,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,120,450,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,113,451,332,000686,17
33237,Maurer1,RR_ctrl,control,SJL/J,m,128,430,332,000686,17
33237,Maurer1,RR_ctrl,control,SM/J,m,118,1145,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,126,1100,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,123,1115,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,133,1116,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,122,1117,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,117,1118,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,111,1119,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,124,1120,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,133,1140,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,133,1141,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,111,1144,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,131,1103,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,110,1102,332,000687,31
33237,Maurer1,RR_ctrl,control,SM/J,m,135,1101,332,000687,31
33237,Maurer1,RR_ctrl,control,SWR/J,m,134,2001,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,115,2002,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,109,2003,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,105,2004,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,118,2005,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,115,2020,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,123,2021,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,113,2030,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,117,2031,332,000689,12
33237,Maurer1,RR_ctrl,control,SWR/J,m,110,2000,332,000689,12
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,139,838,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,138,839,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,162,840,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,151,841,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,136,821,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,132,820,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,141,819,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,170,818,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,179,817,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,162,816,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,127,822,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,172,823,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,129S1/SvImJ,m,133,837,332,002448,3
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,138,737,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,162,700,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,163,701,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,148,702,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,180,703,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,163,704,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,166,706,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,160,707,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,141,735,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,A/J,m,148,736,332,000646,4
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,111,1416,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,140,1417,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,133,1414,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,116,1413,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,98.5,1412,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,119,1410,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,AKR/J,m,161,1409,332,000648,15
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,202,244,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,146,231,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,139,232,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,144,234,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,176,241,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,159,242,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,168,243,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cByJ,m,169,245,332,001026,50
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,144,1603,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,140,1635,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,142,1634,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,117,1621,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,140,1620,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,178,1619,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,176,1618,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,165,1617,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,166,1616,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BALB/cJ,m,199,1602,332,000651,5
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,165,2206,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,145,2207,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,147,2208,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,142,2209,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,148,2225,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,157,2226,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,164,2227,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,170,2228,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,143,2205,332,002282,1
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,172,1326,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,206,1325,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,177,1324,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,147,1323,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,180,1322,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,125,1305,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,188,1304,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeJ,m,178,1327,332,000659,6
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,154,342,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,160,344,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,147,343,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,145,326,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,152,327,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,148,328,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,162,329,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,167,340,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C3H/HeOuJ,m,147,341,332,000635,93
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,151,172,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,142,174,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,154,175,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,146,188,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,170,189,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,157,190,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,134,191,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,151,192,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BL/6J,m,170,173,332,000664,7
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,216,1905,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,216,1929,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,185,1928,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,192,1927,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,172,1926,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,232,1925,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,205,1909,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,199,1908,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C57BLKS/J,m,209,1907,332,000662,35
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,141,1042,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,149,1041,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,165,1006,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,169,1029,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,146,1028,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,133,1027,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,150,1020,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,144,1019,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,158,1018,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,130,1007,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,130,1005,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,C58/J,m,148,1004,332,000669,28
33238,Maurer1,RR_at,atenolol 10mg,CBA/J,m,138,625,332,000656,16
33238,Maurer1,RR_at,atenolol 10mg,CBA/J,m,174,627,332,000656,16
