measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD1,m,26910.0,001-0523,1023,,1101
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD1,m,30900.0,001-0522,1023,,1101
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD1,m,28583.0,001-0521,1023,,1101
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD1,m,27255.0,001-0525,1023,,1101
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD1,m,25208.0,001-0524,1023,,1101
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD100,m,40140.0,100-0152,1023,,1100
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD100,m,50138.0,100-0153,1023,,1100
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD100,m,50940.0,100-0154,1023,,1100
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD101,m,35213.0,101-0392,1023,,1091
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD101,m,35190.0,101-0393,1023,,1091
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD101,m,33630.0,101-0394,1023,,1091
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD101,m,37643.0,101-0391,1023,,1091
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD11,m,30030.0,011-0585,1023,,1111
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD11,m,33563.0,011-0586,1023,,1111
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD11,m,42158.0,011-0587,1023,,1111
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD11,m,18758.0,011-0583,1023,,1111
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD12,m,23970.0,012-0082,1023,,3374
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD12,m,27653.0,012-0012,1023,,3374
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD12,m,26873.0,012-0052,1023,,3374
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD12,m,28568.0,012-0018,1023,,3374
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD12,m,27458.0,012-0016,1023,,3374
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD16,m,46980.0,016-0046,1023,,1116
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD16,m,51878.0,016-0056,1023,,1116
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD16,m,31763.0,016-0066,1023,,1116
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD16,m,58703.0,016-0016,1023,,1116
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD2,m,30503.0,002-0576,1023,,1102
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD2,m,30930.0,002-0574,1023,,1102
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD2,m,29303.0,002-0575,1023,,1102
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD2,m,30473.0,002-0577,1023,,1102
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD27,m,44925.0,027-1131,1023,,1127
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD27,m,44243.0,027-1127,1023,,1127
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD27,m,58118.0,027-1128,1023,,1127
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD27,m,58088.0,027-1129,1023,,1127
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD27,m,65843.0,027-1130,1023,,1127
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD32,m,30060.0,032-0479,1023,,1132
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD32,m,32393.0,032-0480,1023,,1132
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD32,m,29078.0,032-0481,1023,,1132
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD32,m,29858.0,032-0482,1023,,1132
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD32,m,28283.0,032-0483,1023,,1132
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD34,m,33930.0,034-1313,1023,,1134
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD34,m,50010.0,034-1314,1023,,1134
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD34,m,43298.0,034-1315,1023,,1134
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD34,m,45165.0,034-1316,1023,,1134
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD39,m,45630.0,039-0540,1023,,1139
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD39,m,58448.0,039-0541,1023,,1139
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD39,m,46358.0,039-0542,1023,,1139
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD39,m,53265.0,039-0543,1023,,1139
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD39,m,56685.0,039-0544,1023,,1139
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD40,m,31890.0,040-0485,1023,,1140
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD40,m,37845.0,040-0486,1023,,1140
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD40,m,28905.0,040-0484,1023,,1140
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD40,m,30975.0,040-0487,1023,,1140
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD43,m,39360.0,043-0221,1023,,1143
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD43,m,47093.0,043-0223,1023,,1143
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD43,m,48105.0,043-0224,1023,,1143
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD43,m,46035.0,043-0225,1023,,1143
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,79148.0,044-0003,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,62303.0,044-0001,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,56273.0,044-0002,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,74108.0,044-0004,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,81660.0,044-0005,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,90218.0,44-2-0176,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,56078.0,44-2-0177,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,70868.0,44-2-0178,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD44,m,66900.0,44-2-0179,1023,,1144
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD45,m,36068.0,045-0033,1023,,1145
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD45,m,35063.0,045-0031,1023,,1145
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD45,m,35040.0,045-0032,1023,,1145
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD45,m,36473.0,045-0034,1023,,1145
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48,m,32025.0,048-0291,1023,,1148
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48,m,40508.0,048-0292,1023,,1148
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48,m,33938.0,048-0293,1023,,1148
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48,m,38963.0,048-0294,1023,,1148
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48a,m,36900.0,096-0141,1023,,3375
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48a,m,37560.0,096-0145,1023,,3375
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48a,m,43208.0,096-0142,1023,,3375
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48a,m,33210.0,096-0143,1023,,3375
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD48a,m,43943.0,096-0144,1023,,3375
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD49,m,32183.0,049-0303,1023,,1149
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD49,m,34710.0,049-0301,1023,,1149
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD49,m,31208.0,049-0302,1023,,1149
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD49,m,34155.0,049-0304,1023,,1149
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD50,m,36690.0,050-0421,1023,,1150
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD50,m,42615.0,050-0423,1023,,1150
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD50,m,31080.0,050-0424,1023,,1150
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD50,m,40613.0,050-0425,1023,,1150
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD51,m,29565.0,051-0021,1023,,1151
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD51,m,28733.0,051-0022,1023,,1151
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD51,m,27765.0,051-0023,1023,,1151
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD51,m,30458.0,051-0024,1023,,1151
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD53,m,29460.0,053-0545,1023,,1153
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD53,m,27563.0,053-0546,1023,,1153
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD53,m,32655.0,053-0547,1023,,1153
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD53,m,24825.0,053-0548,1023,,1153
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD53,m,34268.0,053-0549,1023,,1153
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD55,m,23655.0,055-0051,1023,,1155
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD55,m,29040.0,055-0052,1023,,1155
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD55,m,25673.0,055-0053,1023,,1155
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD55,m,24593.0,055-0054,1023,,1155
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD55,m,27038.0,055-0055,1023,,1155
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD56,m,37583.0,056-0401,1023,,1156
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD56,m,29033.0,056-0402,1023,,1156
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD56,m,53820.0,056-0403,1023,,1156
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD56,m,28575.0,056-0404,1023,,1156
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD56,m,41243.0,056-0405,1023,,1156
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD6,m,28598.0,006-0026-CD,1023,,1106
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD6,m,28538.0,006-0006-CD,1023,,1106
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD6,m,28350.0,006-0016-CD,1023,,1106
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD6,m,35865.0,006-0036-CD,1023,,1106
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD6,m,32513.0,006-0046-CD,1023,,1106
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD60,m,36683.0,060-0213,1023,,1160
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD60,m,16545.0,060-0211,1023,,1160
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD60,m,32453.0,060-0214,1023,,1160
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD60,m,31448.0,060-0215,1023,,1160
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD60,m,28845.0,060-0212,1023,,1160
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD61,m,28838.0,061-0088,1023,,1161
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD61,m,25658.0,061-0087,1023,,1161
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD61,m,29925.0,061-0086,1023,,1161
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD62,m,27713.0,062-0193,1023,,1162
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD62,m,32228.0,062-0194,1023,,1162
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD62,m,25830.0,062-0191,1023,,1162
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD62,m,27788.0,062-0192,1023,,1162
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD63,m,55185.0,063-0189,1023,,1163
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD63,m,47888.0,063-0186,1023,,1163
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD63,m,46560.0,063-0187,1023,,1163
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD63,m,47093.0,063-0188,1023,,1163
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD63,m,46253.0,063-0190,1023,,1163
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD64,m,50558.0,064-0316,1023,,1164
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD64,m,36135.0,064-0317,1023,,1164
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD64,m,29318.0,064-0318,1023,,1164
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD64,m,36368.0,064-0319,1023,,1164
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65,m,42225.0,065-0261,1023,,1165
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65,m,55710.0,065-0264,1023,,1165
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65,m,34410.0,065-0263,1023,,1165
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65,m,43718.0,065-0262,1023,,1165
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65a,m,42833.0,097-0431,1023,,3376
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65a,m,81585.0,097-0435,1023,,3376
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65a,m,48360.0,097-0434,1023,,3376
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65a,m,40650.0,097-0433,1023,,3376
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65a,m,42668.0,097-0432,1023,,3376
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65b,m,36585.0,92a-0234,1023,,3377
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65b,m,45735.0,92a-0233,1023,,3377
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65b,m,42870.0,92a-0232,1023,,3377
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD65b,m,37110.0,92a-0231,1023,,3377
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD66,m,28440.0,066-0103,1023,,1166
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD66,m,31560.0,066-0101,1023,,1166
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD66,m,32093.0,066-0102,1023,,1166
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD66,m,24713.0,066-0104,1023,,1166
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD67,m,31305.0,067-0555,1023,,1167
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD67,m,35670.0,067-0556,1023,,1167
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD67,m,29513.0,067-0557,1023,,1167
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD67,m,31485.0,067-0558,1023,,1167
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD67,m,38505.0,067-0559,1023,,1167
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD68,m,46148.0,068-0331,1023,,1168
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD68,m,42083.0,068-0332,1023,,1168
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD68,m,35063.0,068-0333,1023,,1168
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD68,m,32288.0,068-0334,1023,,1168
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD68,m,43913.0,068-0335,1023,,1168
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD69,m,89381.0,069-0255,1023,,1169
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD69,m,93165.0,069-0254,1023,,1169
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD69,m,73778.0,069-0253,1023,,1169
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD69,m,71708.0,069-0252,1023,,1169
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD69,m,65858.0,069-0251,1023,,1169
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD70,m,23205.0,070-0061,1023,,1170
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD70,m,29663.0,070-0062,1023,,1170
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD70,m,22575.0,070-0063,1023,,1170
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD70,m,15210.0,070-0064,1023,,1170
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD71,m,40613.0,071-0361,1023,,1171
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD71,m,41933.0,071-0362,1023,,1171
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD71,m,42585.0,071-0363,1023,,1171
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD71,m,45743.0,071-0364,1023,,1171
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD71,m,44183.0,071-0365,1023,,1171
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73,m,34605.0,073-0043,1023,,1173
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73,m,35483.0,073-0041,1023,,1173
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73,m,31898.0,073-0042,1023,,1173
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73,m,32280.0,073-0044,1023,,1173
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73a,m,36488.0,080-0114,1023,,3378
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73a,m,35438.0,080-0113,1023,,3378
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73a,m,32625.0,080-0111,1023,,3378
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73a,m,33660.0,080-0112,1023,,3378
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73b,m,44858.0,103-0884,1023,,3379
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73b,m,43958.0,103-0888,1023,,3379
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73b,m,44385.0,103-0883,1023,,3379
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73b,m,37058.0,103-0887,1023,,3379
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD73b,m,39308.0,103-0882,1023,,3379
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD75,m,29490.0,075-0074,1023,,1175
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD75,m,29940.0,075-0071,1023,,1175
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD75,m,37103.0,075-0072,1023,,1175
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD75,m,33750.0,075-0073,1023,,1175
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD75,m,28613.0,075-0075,1023,,1175
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD77,m,36158.0,077-0511,1023,,1177
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD77,m,34710.0,077-0512,1023,,1177
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD77,m,33270.0,077-0513,1023,,1177
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD77,m,43545.0,077-0514,1023,,1177
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD77,m,35565.0,077-0515,1023,,1177
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD79,m,25433.0,079-0440,1023,,1179
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD79,m,34995.0,079-0441,1023,,1179
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD79,m,34755.0,079-0442,1023,,1179
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD79,m,28710.0,079-0443,1023,,1179
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD79,m,32280.0,079-0444,1023,,1179
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD8,m,30938.0,008-0591,1023,,1108
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD8,m,26558.0,008-0589,1023,,1108
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD8,m,20595.0,008-0588,1023,,1108
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD8,m,27053.0,008-0590,1023,,1108
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD81,m,30113.0,081-0323,1023,,1181
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD81,m,26888.0,081-0322,1023,,1181
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD81,m,22823.0,081-0321,1023,,1181
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD81,m,28800.0,081-0324,1023,,1181
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD83,m,29453.0,083-0163,1023,,1183
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD83,m,28065.0,083-0161,1023,,1183
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD83,m,26160.0,083-0162,1023,,1183
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD84,m,39263.0,084-0735,1023,,1184
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD84,m,42218.0,084-0717,1023,,1184
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD84,m,35625.0,084-0732,1023,,1184
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD84,m,33390.0,084-0733,1023,,1184
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD84,m,35460.0,084-0734,1023,,1184
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD85,m,53730.0,085-0371,1023,,1185
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD85,m,45008.0,085-0372,1023,,1185
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD85,m,54968.0,085-0373,1023,,1185
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD85,m,65445.0,085-0374,1023,,1185
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD85,m,60795.0,085-0375,1023,,1185
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD87,m,35520.0,087-0095,1023,,1187
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD87,m,31373.0,087-0094,1023,,1187
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD87,m,32160.0,087-0093,1023,,1187
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD87,m,31478.0,087-0092,1023,,1187
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD87,m,26273.0,087-0091,1023,,1187
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD89,m,25073.0,089-0211,1023,,1189
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD89,m,25575.0,089-0212,1023,,1189
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD89,m,24945.0,089-0213,1023,,1189
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD89,m,26873.0,089-0214,1023,,1189
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD90,m,29070.0,090-0204,1023,,1190
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD90,m,26790.0,090-0201,1023,,1190
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD90,m,24878.0,090-0202,1023,,1190
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD90,m,23370.0,090-0203,1023,,1190
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD95,m,35393.0,095-0241,1023,,1195
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD95,m,43928.0,095-0242,1023,,1195
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD95,m,33900.0,095-0243,1023,,1195
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD95,m,33645.0,095-0244,1023,,1195
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD98,m,42098.0,098-0412,1023,,1198
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD98,m,46553.0,098-0413,1023,,1198
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD98,m,58073.0,098-0414,1023,,1198
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD98,m,36885.0,098-0415,1023,,1198
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD98,m,45773.0,098-0426,1023,,1198
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD99,m,35603.0,099-0341,1023,,1199
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD99,m,37620.0,099-0342,1023,,1199
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD99,m,28755.0,099-0343,1023,,1199
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD99,m,27300.0,099-0344,1023,,1199
111262,Auwerx1,ogtt_gluc_auc_CD,CD,BXD99,m,32963.0,099-0345,1023,,1199
111262,Auwerx1,ogtt_gluc_auc_CD,CD,C57BL/6J,m,35745.0,BL6-0121,1023,000664,7
111262,Auwerx1,ogtt_gluc_auc_CD,CD,C57BL/6J,m,27983.0,BL6-0122,1023,000664,7
111262,Auwerx1,ogtt_gluc_auc_CD,CD,C57BL/6J,m,31185.0,BL6-0123,1023,000664,7
111262,Auwerx1,ogtt_gluc_auc_CD,CD,C57BL/6J,m,30638.0,BL6-0124,1023,000664,7
111262,Auwerx1,ogtt_gluc_auc_CD,CD,DBA/2J,m,26078.0,DBA-0135,1023,000671,8
111262,Auwerx1,ogtt_gluc_auc_CD,CD,DBA/2J,m,24885.0,DBA-0131,1023,000671,8
111262,Auwerx1,ogtt_gluc_auc_CD,CD,DBA/2J,m,20273.0,DBA-0133,1023,000671,8
111262,Auwerx1,ogtt_gluc_auc_CD,CD,DBA/2J,m,17955.0,DBA-0134,1023,000671,8
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD1,m,37995.0,001-0526,1023,,1101
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD1,m,35325.0,001-0527,1023,,1101
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD1,m,45495.0,001-0528,1023,,1101
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD1,m,48593.0,001-0529,1023,,1101
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD1,m,56580.0,001-0530,1023,,1101
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD100,m,39495.0,100-0160,1023,,1100
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD100,m,43568.0,100-0157,1023,,1100
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD100,m,46995.0,100-0156,1023,,1100
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD100,m,51795.0,100-0158,1023,,1100
111263,Auwerx1,ogtt_gluc_auc_HFD,HFD,BXD100,m,63938.0,100-0159,1023,,1100
