measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114903,Bennett4,Z_night_HP,HP group,CC001/Unc,f,515.0,119,1119,,1601
114903,Bennett4,Z_night_HP,HP group,CC001/Unc,f,744.0,124,1119,,1601
114903,Bennett4,Z_night_HP,HP group,CC001/Unc,f,383.4,31,1119,,1601
114903,Bennett4,Z_night_HP,HP group,CC001/Unc,f,284.1,85,1119,,1601
114903,Bennett4,Z_night_HP,HP group,CC001/Unc,f,987.7,93,1119,,1601
114903,Bennett4,Z_night_HP,HP group,CC002/Unc,f,444.9,158,1119,,1602
114903,Bennett4,Z_night_HP,HP group,CC002/Unc,f,330.8,189,1119,,1602
114903,Bennett4,Z_night_HP,HP group,CC002/Unc,f,356.6,36,1119,,1602
114903,Bennett4,Z_night_HP,HP group,CC002/Unc,f,389.1,41,1119,,1602
114903,Bennett4,Z_night_HP,HP group,CC002/Unc,f,209.4,86,1119,,1602
114903,Bennett4,Z_night_HP,HP group,CC004/TauUnc,f,1125.0,129,1119,,1604
114903,Bennett4,Z_night_HP,HP group,CC004/TauUnc,f,1787.0,135,1119,,1604
114903,Bennett4,Z_night_HP,HP group,CC004/TauUnc,f,1646.0,32,1119,,1604
114903,Bennett4,Z_night_HP,HP group,CC004/TauUnc,f,1456.0,57,1119,,1604
114903,Bennett4,Z_night_HP,HP group,CC004/TauUnc,f,2266.0,95,1119,,1604
114903,Bennett4,Z_night_HP,HP group,CC006/TauUnc,f,566.1,130,1119,,1606
114903,Bennett4,Z_night_HP,HP group,CC006/TauUnc,f,568.9,136,1119,,1606
114903,Bennett4,Z_night_HP,HP group,CC006/TauUnc,f,0.0,160,1119,,1606
114903,Bennett4,Z_night_HP,HP group,CC006/TauUnc,f,733.7,37,1119,,1606
114903,Bennett4,Z_night_HP,HP group,CC008/GeniUnc,f,0.0,131,1119,,1608
114903,Bennett4,Z_night_HP,HP group,CC008/GeniUnc,f,294.4,186,1119,,1608
114903,Bennett4,Z_night_HP,HP group,CC008/GeniUnc,f,697.3,27,1119,,1608
114903,Bennett4,Z_night_HP,HP group,CC008/GeniUnc,f,0.0,87,1119,,1608
114903,Bennett4,Z_night_HP,HP group,CC011/Unc,f,290.2,132,1119,,1611
114903,Bennett4,Z_night_HP,HP group,CC011/Unc,f,341.9,172,1119,,1611
114903,Bennett4,Z_night_HP,HP group,CC011/Unc,f,0.0,33,1119,,1611
114903,Bennett4,Z_night_HP,HP group,CC011/Unc,f,664.5,42,1119,,1611
114903,Bennett4,Z_night_HP,HP group,CC011/Unc,f,794.5,97,1119,,1611
114903,Bennett4,Z_night_HP,HP group,CC012/GeniUnc,f,226.5,164,1119,,1612
114903,Bennett4,Z_night_HP,HP group,CC012/GeniUnc,f,232.9,169,1119,,1612
114903,Bennett4,Z_night_HP,HP group,CC012/GeniUnc,f,0.0,187,1119,,1612
114903,Bennett4,Z_night_HP,HP group,CC012/GeniUnc,f,0.0,23,1119,,1612
114903,Bennett4,Z_night_HP,HP group,CC012/GeniUnc,f,440.3,58,1119,,1612
114903,Bennett4,Z_night_HP,HP group,CC019/TauUnc,f,349.9,128,1119,,1619
114903,Bennett4,Z_night_HP,HP group,CC019/TauUnc,f,513.1,138,1119,,1619
114903,Bennett4,Z_night_HP,HP group,CC019/TauUnc,f,339.5,171,1119,,1619
114903,Bennett4,Z_night_HP,HP group,CC019/TauUnc,f,440.7,176,1119,,1619
114903,Bennett4,Z_night_HP,HP group,CC019/TauUnc,f,453.1,44,1119,,1619
114903,Bennett4,Z_night_HP,HP group,CC024/GeniUnc,f,560.1,22,1119,,1624
114903,Bennett4,Z_night_HP,HP group,CC024/GeniUnc,f,450.2,66,1119,,1624
114903,Bennett4,Z_night_HP,HP group,CC027/GeniUnc,f,566.8,120,1119,,1627
114903,Bennett4,Z_night_HP,HP group,CC027/GeniUnc,f,712.6,126,1119,,1627
114903,Bennett4,Z_night_HP,HP group,CC027/GeniUnc,f,757.0,165,1119,,1627
114903,Bennett4,Z_night_HP,HP group,CC027/GeniUnc,f,1061.0,28,1119,,1627
114903,Bennett4,Z_night_HP,HP group,CC027/GeniUnc,f,0.0,68,1119,,1627
114903,Bennett4,Z_night_HP,HP group,CC028/GeniUnc,f,366.1,123,1119,,1628
114903,Bennett4,Z_night_HP,HP group,CC028/GeniUnc,f,253.9,167,1119,,1628
114903,Bennett4,Z_night_HP,HP group,CC028/GeniUnc,f,297.9,175,1119,,1628
114903,Bennett4,Z_night_HP,HP group,CC028/GeniUnc,f,1083.0,30,1119,,1628
114903,Bennett4,Z_night_HP,HP group,CC030/GeniUnc,f,61.82,134,1119,,1630
114903,Bennett4,Z_night_HP,HP group,CC030/GeniUnc,f,229.4,185,1119,,1630
114903,Bennett4,Z_night_HP,HP group,CC030/GeniUnc,f,666.8,190,1119,,1630
114903,Bennett4,Z_night_HP,HP group,CC030/GeniUnc,f,179.6,21,1119,,1630
114903,Bennett4,Z_night_HP,HP group,CC030/GeniUnc,f,1346.0,56,1119,,1630
114903,Bennett4,Z_night_HP,HP group,CC032/GeniUnc,f,0.0,170,1119,,1632
114903,Bennett4,Z_night_HP,HP group,CC032/GeniUnc,f,406.0,188,1119,,1632
114903,Bennett4,Z_night_HP,HP group,CC032/GeniUnc,f,581.9,60,1119,,1632
114903,Bennett4,Z_night_HP,HP group,CC032/GeniUnc,f,370.8,92,1119,,1632
114903,Bennett4,Z_night_HP,HP group,CC032/GeniUnc,f,537.2,98,1119,,1632
114903,Bennett4,Z_night_HP,HP group,CC035/Unc,f,272.9,162,1119,,1635
114903,Bennett4,Z_night_HP,HP group,CC035/Unc,f,586.2,24,1119,,1635
114903,Bennett4,Z_night_HP,HP group,CC035/Unc,f,289.2,260,1119,,1635
114903,Bennett4,Z_night_HP,HP group,CC035/Unc,f,0.0,43,1119,,1635
114903,Bennett4,Z_night_HP,HP group,CC035/Unc,f,488.5,88,1119,,1635
114903,Bennett4,Z_night_HP,HP group,CC036/Unc,f,491.6,159,1119,,1636
114903,Bennett4,Z_night_HP,HP group,CC036/Unc,f,819.6,163,1119,,1636
114903,Bennett4,Z_night_HP,HP group,CC036/Unc,f,846.5,196,1119,,1636
114903,Bennett4,Z_night_HP,HP group,CC036/Unc,f,881.6,26,1119,,1636
114903,Bennett4,Z_night_HP,HP group,CC037/TauUnc,f,0.0,121,1119,,1637
114903,Bennett4,Z_night_HP,HP group,CC037/TauUnc,f,213.8,133,1119,,1637
114903,Bennett4,Z_night_HP,HP group,CC037/TauUnc,f,411.9,29,1119,,1637
114903,Bennett4,Z_night_HP,HP group,CC037/TauUnc,f,633.1,69,1119,,1637
114903,Bennett4,Z_night_HP,HP group,CC037/TauUnc,f,658.0,90,1119,,1637
114903,Bennett4,Z_night_HP,HP group,CC040/TauUnc,f,926.5,168,1119,,1640
114903,Bennett4,Z_night_HP,HP group,CC040/TauUnc,f,626.2,197,1119,,1640
114903,Bennett4,Z_night_HP,HP group,CC040/TauUnc,f,802.5,258,1119,,1640
114903,Bennett4,Z_night_HP,HP group,CC040/TauUnc,f,712.8,38,1119,,1640
114903,Bennett4,Z_night_HP,HP group,CC040/TauUnc,f,733.1,96,1119,,1640
114903,Bennett4,Z_night_HP,HP group,CC041/TauUnc,f,497.8,161,1119,,1641
114903,Bennett4,Z_night_HP,HP group,CC041/TauUnc,f,567.0,191,1119,,1641
114903,Bennett4,Z_night_HP,HP group,CC041/TauUnc,f,202.4,259,1119,,1641
114903,Bennett4,Z_night_HP,HP group,CC041/TauUnc,f,469.5,39,1119,,1641
114903,Bennett4,Z_night_HP,HP group,CC041/TauUnc,f,217.3,67,1119,,1641
114903,Bennett4,Z_night_HP,HP group,CC045/GeniUnc,f,432.1,173,1119,,1645
114903,Bennett4,Z_night_HP,HP group,CC045/GeniUnc,f,713.8,25,1119,,1645
114903,Bennett4,Z_night_HP,HP group,CC045/GeniUnc,f,466.6,59,1119,,1645
114903,Bennett4,Z_night_HP,HP group,CC045/GeniUnc,f,1157.0,91,1119,,1645
114903,Bennett4,Z_night_HP,HP group,CC059/TauUnc,f,511.9,122,1119,,1659
114903,Bennett4,Z_night_HP,HP group,CC059/TauUnc,f,285.5,127,1119,,1659
114903,Bennett4,Z_night_HP,HP group,CC059/TauUnc,f,374.3,174,1119,,1659
114903,Bennett4,Z_night_HP,HP group,CC059/TauUnc,f,494.2,261,1119,,1659
114903,Bennett4,Z_night_HP,HP group,CC059/TauUnc,f,436.6,35,1119,,1659
114903,Bennett4,Z_night_HP,HP group,CC063/Unc,f,444.8,45,1119,,1663
114903,Bennett4,Z_night_HP,HP group,CC063/Unc,f,563.0,89,1119,,1663
114903,Bennett4,Z_night_HP,HP group,CC063/Unc,f,931.0,94,1119,,1663
114903,Bennett4,Z_night_HP,HP group,CC071/TauUnc,f,948.3,137,1119,,1671
114903,Bennett4,Z_night_HP,HP group,CC071/TauUnc,f,486.5,166,1119,,1671
114903,Bennett4,Z_night_HP,HP group,CC071/TauUnc,f,1050.0,198,1119,,1671
114903,Bennett4,Z_night_HP,HP group,CC071/TauUnc,f,965.4,40,1119,,1671
114903,Bennett4,Z_night_HP,HP group,CC071/TauUnc,f,311.6,70,1119,,1671
114904,Bennett4,Z_night_HFHS,HFHS group,CC001/Unc,f,345.8,104,1119,,1601
114904,Bennett4,Z_night_HFHS,HFHS group,CC001/Unc,f,348.3,11,1119,,1601
114904,Bennett4,Z_night_HFHS,HFHS group,CC001/Unc,f,318.0,71,1119,,1601
114904,Bennett4,Z_night_HFHS,HFHS group,CC001/Unc,f,261.1,83,1119,,1601
114904,Bennett4,Z_night_HFHS,HFHS group,CC001/Unc,f,703.7,99,1119,,1601
114904,Bennett4,Z_night_HFHS,HFHS group,CC002/Unc,f,447.1,139,1119,,1602
114904,Bennett4,Z_night_HFHS,HFHS group,CC002/Unc,f,294.8,16,1119,,1602
114904,Bennett4,Z_night_HFHS,HFHS group,CC002/Unc,f,700.2,181,1119,,1602
114904,Bennett4,Z_night_HFHS,HFHS group,CC002/Unc,f,241.9,46,1119,,1602
114904,Bennett4,Z_night_HFHS,HFHS group,CC002/Unc,f,218.4,72,1119,,1602
114904,Bennett4,Z_night_HFHS,HFHS group,CC004/TauUnc,f,1328.0,109,1119,,1604
114904,Bennett4,Z_night_HFHS,HFHS group,CC004/TauUnc,f,2009.0,115,1119,,1604
114904,Bennett4,Z_night_HFHS,HFHS group,CC004/TauUnc,f,374.8,12,1119,,1604
114904,Bennett4,Z_night_HFHS,HFHS group,CC004/TauUnc,f,1401.0,52,1119,,1604
114904,Bennett4,Z_night_HFHS,HFHS group,CC004/TauUnc,f,501.5,76,1119,,1604
114904,Bennett4,Z_night_HFHS,HFHS group,CC006/TauUnc,f,344.1,110,1119,,1606
114904,Bennett4,Z_night_HFHS,HFHS group,CC006/TauUnc,f,289.4,116,1119,,1606
114904,Bennett4,Z_night_HFHS,HFHS group,CC006/TauUnc,f,440.1,141,1119,,1606
114904,Bennett4,Z_night_HFHS,HFHS group,CC006/TauUnc,f,435.6,17,1119,,1606
114904,Bennett4,Z_night_HFHS,HFHS group,CC008/GeniUnc,f,236.2,111,1119,,1608
114904,Bennett4,Z_night_HFHS,HFHS group,CC008/GeniUnc,f,241.0,178,1119,,1608
114904,Bennett4,Z_night_HFHS,HFHS group,CC008/GeniUnc,f,900.2,7,1119,,1608
114904,Bennett4,Z_night_HFHS,HFHS group,CC008/GeniUnc,f,376.8,73,1119,,1608
114904,Bennett4,Z_night_HFHS,HFHS group,CC011/Unc,f,512.1,112,1119,,1611
114904,Bennett4,Z_night_HFHS,HFHS group,CC011/Unc,f,214.5,13,1119,,1611
114904,Bennett4,Z_night_HFHS,HFHS group,CC011/Unc,f,1103.0,153,1119,,1611
114904,Bennett4,Z_night_HFHS,HFHS group,CC011/Unc,f,352.0,47,1119,,1611
114904,Bennett4,Z_night_HFHS,HFHS group,CC011/Unc,f,516.5,78,1119,,1611
114904,Bennett4,Z_night_HFHS,HFHS group,CC012/GeniUnc,f,509.8,150,1119,,1612
114904,Bennett4,Z_night_HFHS,HFHS group,CC012/GeniUnc,f,276.6,179,1119,,1612
114904,Bennett4,Z_night_HFHS,HFHS group,CC012/GeniUnc,f,204.3,3,1119,,1612
114904,Bennett4,Z_night_HFHS,HFHS group,CC012/GeniUnc,f,191.1,53,1119,,1612
114904,Bennett4,Z_night_HFHS,HFHS group,CC019/TauUnc,f,344.5,108,1119,,1619
114904,Bennett4,Z_night_HFHS,HFHS group,CC019/TauUnc,f,300.0,118,1119,,1619
114904,Bennett4,Z_night_HFHS,HFHS group,CC019/TauUnc,f,487.0,152,1119,,1619
114904,Bennett4,Z_night_HFHS,HFHS group,CC019/TauUnc,f,432.9,157,1119,,1619
114904,Bennett4,Z_night_HFHS,HFHS group,CC019/TauUnc,f,722.8,49,1119,,1619
114904,Bennett4,Z_night_HFHS,HFHS group,CC024/GeniUnc,f,794.4,2,1119,,1624
114904,Bennett4,Z_night_HFHS,HFHS group,CC024/GeniUnc,f,810.8,61,1119,,1624
114904,Bennett4,Z_night_HFHS,HFHS group,CC027/GeniUnc,f,444.9,100,1119,,1627
114904,Bennett4,Z_night_HFHS,HFHS group,CC027/GeniUnc,f,817.8,106,1119,,1627
114904,Bennett4,Z_night_HFHS,HFHS group,CC027/GeniUnc,f,616.2,146,1119,,1627
114904,Bennett4,Z_night_HFHS,HFHS group,CC027/GeniUnc,f,617.4,63,1119,,1627
114904,Bennett4,Z_night_HFHS,HFHS group,CC027/GeniUnc,f,736.9,8,1119,,1627
114904,Bennett4,Z_night_HFHS,HFHS group,CC028/GeniUnc,f,517.9,10,1119,,1628
114904,Bennett4,Z_night_HFHS,HFHS group,CC028/GeniUnc,f,727.6,103,1119,,1628
114904,Bennett4,Z_night_HFHS,HFHS group,CC028/GeniUnc,f,530.8,148,1119,,1628
114904,Bennett4,Z_night_HFHS,HFHS group,CC028/GeniUnc,f,351.2,156,1119,,1628
114904,Bennett4,Z_night_HFHS,HFHS group,CC030/GeniUnc,f,546.9,1,1119,,1630
114904,Bennett4,Z_night_HFHS,HFHS group,CC030/GeniUnc,f,264.9,114,1119,,1630
114904,Bennett4,Z_night_HFHS,HFHS group,CC030/GeniUnc,f,689.8,177,1119,,1630
114904,Bennett4,Z_night_HFHS,HFHS group,CC030/GeniUnc,f,527.9,182,1119,,1630
114904,Bennett4,Z_night_HFHS,HFHS group,CC030/GeniUnc,f,644.8,51,1119,,1630
114904,Bennett4,Z_night_HFHS,HFHS group,CC032/GeniUnc,f,351.5,151,1119,,1632
114904,Bennett4,Z_night_HFHS,HFHS group,CC032/GeniUnc,f,849.2,180,1119,,1632
114904,Bennett4,Z_night_HFHS,HFHS group,CC032/GeniUnc,f,460.4,55,1119,,1632
114904,Bennett4,Z_night_HFHS,HFHS group,CC032/GeniUnc,f,454.5,79,1119,,1632
114904,Bennett4,Z_night_HFHS,HFHS group,CC032/GeniUnc,f,364.3,82,1119,,1632
114904,Bennett4,Z_night_HFHS,HFHS group,CC035/Unc,f,811.5,143,1119,,1635
114904,Bennett4,Z_night_HFHS,HFHS group,CC035/Unc,f,209.3,256,1119,,1635
114904,Bennett4,Z_night_HFHS,HFHS group,CC035/Unc,f,488.0,4,1119,,1635
114904,Bennett4,Z_night_HFHS,HFHS group,CC035/Unc,f,336.1,48,1119,,1635
114904,Bennett4,Z_night_HFHS,HFHS group,CC035/Unc,f,473.1,74,1119,,1635
114904,Bennett4,Z_night_HFHS,HFHS group,CC036/Unc,f,1561.0,105,1119,,1636
114904,Bennett4,Z_night_HFHS,HFHS group,CC036/Unc,f,539.4,140,1119,,1636
114904,Bennett4,Z_night_HFHS,HFHS group,CC036/Unc,f,455.8,144,1119,,1636
114904,Bennett4,Z_night_HFHS,HFHS group,CC036/Unc,f,1443.0,193,1119,,1636
114904,Bennett4,Z_night_HFHS,HFHS group,CC036/Unc,f,538.5,6,1119,,1636
114904,Bennett4,Z_night_HFHS,HFHS group,CC037/TauUnc,f,627.1,101,1119,,1637
114904,Bennett4,Z_night_HFHS,HFHS group,CC037/TauUnc,f,627.6,113,1119,,1637
114904,Bennett4,Z_night_HFHS,HFHS group,CC037/TauUnc,f,508.4,64,1119,,1637
114904,Bennett4,Z_night_HFHS,HFHS group,CC037/TauUnc,f,1045.0,80,1119,,1637
114904,Bennett4,Z_night_HFHS,HFHS group,CC037/TauUnc,f,841.9,9,1119,,1637
114904,Bennett4,Z_night_HFHS,HFHS group,CC040/TauUnc,f,593.1,149,1119,,1640
114904,Bennett4,Z_night_HFHS,HFHS group,CC040/TauUnc,f,615.6,18,1119,,1640
114904,Bennett4,Z_night_HFHS,HFHS group,CC040/TauUnc,f,0.0,254,1119,,1640
114904,Bennett4,Z_night_HFHS,HFHS group,CC040/TauUnc,f,463.7,77,1119,,1640
114904,Bennett4,Z_night_HFHS,HFHS group,CC041/TauUnc,f,613.3,142,1119,,1641
114904,Bennett4,Z_night_HFHS,HFHS group,CC041/TauUnc,f,618.8,183,1119,,1641
114904,Bennett4,Z_night_HFHS,HFHS group,CC041/TauUnc,f,463.1,19,1119,,1641
114904,Bennett4,Z_night_HFHS,HFHS group,CC041/TauUnc,f,286.1,255,1119,,1641
114904,Bennett4,Z_night_HFHS,HFHS group,CC041/TauUnc,f,561.9,62,1119,,1641
114904,Bennett4,Z_night_HFHS,HFHS group,CC045/GeniUnc,f,617.8,154,1119,,1645
114904,Bennett4,Z_night_HFHS,HFHS group,CC045/GeniUnc,f,997.0,5,1119,,1645
114904,Bennett4,Z_night_HFHS,HFHS group,CC045/GeniUnc,f,846.7,54,1119,,1645
114904,Bennett4,Z_night_HFHS,HFHS group,CC045/GeniUnc,f,596.5,81,1119,,1645
114904,Bennett4,Z_night_HFHS,HFHS group,CC059/TauUnc,f,473.5,102,1119,,1659
114904,Bennett4,Z_night_HFHS,HFHS group,CC059/TauUnc,f,402.6,107,1119,,1659
114904,Bennett4,Z_night_HFHS,HFHS group,CC059/TauUnc,f,747.8,15,1119,,1659
114904,Bennett4,Z_night_HFHS,HFHS group,CC059/TauUnc,f,724.6,155,1119,,1659
114904,Bennett4,Z_night_HFHS,HFHS group,CC059/TauUnc,f,747.8,257,1119,,1659
114904,Bennett4,Z_night_HFHS,HFHS group,CC063/Unc,f,1095.0,50,1119,,1663
114904,Bennett4,Z_night_HFHS,HFHS group,CC063/Unc,f,1127.0,75,1119,,1663
114904,Bennett4,Z_night_HFHS,HFHS group,CC063/Unc,f,597.1,84,1119,,1663
114904,Bennett4,Z_night_HFHS,HFHS group,CC071/TauUnc,f,228.7,117,1119,,1671
114904,Bennett4,Z_night_HFHS,HFHS group,CC071/TauUnc,f,524.9,147,1119,,1671
114904,Bennett4,Z_night_HFHS,HFHS group,CC071/TauUnc,f,438.3,195,1119,,1671
114904,Bennett4,Z_night_HFHS,HFHS group,CC071/TauUnc,f,456.6,20,1119,,1671
