measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.4,5205,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.02,5067,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.01,5074,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.02,5125,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,1.39,5149,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.11,5154,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.67,5068,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.67,5175,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.29,5188,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,m,0.39,5194,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.03,5076,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.02,5121,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.67,5127,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.02,5174,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,0.37,5182,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC002/Unc,f,1.11,5201,616,,1602
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.35,1453,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.3,1457,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.71,1611,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.09,1639,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0,1675,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.39,1682,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.34,1553,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.32,1557:1613f,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.45,1549:1613f,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.35,1540:1613m,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,1.04,1535:1613m,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.02,1463:1613m,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.3,1460:1613m,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.41,1604,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.16,1618,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.67,1676,616,,1613
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.24,1633,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.08,1370,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0,1396,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.46,1471,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.02,1637,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0,1649,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.02,1368,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.27,1376,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.27,1383,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.03,1477,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.1,1491,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.13,1543,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.03,1631,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.17,1492:1627f,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.18,1539:1627f,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.2,1568:1627f,616,,1627
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.02,1565,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0,1494,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.03,1460:1637m,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.03,1550,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.02,1463:1637f,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.01,1466,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.02,1533:1637m,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.01,1525,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.02,1568:1637f,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.01,1504,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,f,0,1499,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.01,1556:1637m,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.01,1505,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.03,1520,616,,1637
61681,McMullan7,water_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.02,1530,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,1.64,5203,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.58,5375,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.81,5376,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.77,5378,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.52,5386,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.55,5388,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,1.39,5396,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.02,5406,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.04,5408,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,1.07,5066,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.02,5073,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.03,5124,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.57,5145,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.02,5153,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.86,5184,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.08,5193,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,m,0.02,5198,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.03,5064,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.13,5070,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.02,5120,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.02,5126,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.37,5173,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.17,5181,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC002/Unc,f,0.04,5199,616,,1602
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.5,1452,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.56,1456,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.29,1610,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.59,1655,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.86,1681,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.1,1455,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.51,1552,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.46,1603,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.02,1606,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.03,1674,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.28,1638:1613f,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.02,1556:1613f,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.36,1548:1613f,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.2,1539:1613m,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.47,1534:1613m,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0,1462:1613m,616,,1613
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.14,1990,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.21,1367,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.24,1372,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.02,1470,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.27,1490,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.34,1636,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.05,1643,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.54,1983,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.22,1987,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.16,1994,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.37,1996,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.11,1999,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.06,2005,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.38,2011,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.15,1373,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.01,1379,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.01,1475,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.18,1489,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.25,1542,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.19,1545,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.24,1627,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.02,1632,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.26,1985,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.09,1988,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.17,1535:1627f,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.2,1567:1627f,616,,1627
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.35,1838,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1843,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.66,1845,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.03,1847,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.12,1459,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1493,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1496,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.03,1519,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.02,1522,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.13,1532,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.05,1555,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.01,1564,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.02,1822,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1832,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.04,1834,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.01,1824,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.01,1462:1637f,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.01,1819,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.03,1567:1637f,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.08,1524,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.16,1502,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.03,1549:1637f,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.01,1498,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.04,1465,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.03,1831,616,,1637
61682,McMullan7,water_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.12,1836,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.1,5119,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.14,5180,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.55,5196,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.22,5202,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.37,5373,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.73,5377,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.03,5387,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.01,5391,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.74,5395,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.16,5405,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.41,5407,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,m,0,5065,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,m,0.3,5072,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,m,0.72,5123,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,m,0.6,5144,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,m,0.03,5152,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,m,0.24,5191,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.66,5063,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.76,5069,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC002/Unc,f,0.04,5122,616,,1602
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.89,1533:1613m,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.33,1461:1613m,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.44,1654,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.02,1680,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.33,1451,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.26,1538,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.07,1551,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.28,1602,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.33,1605,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.51,1454,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.53,1547,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.74,1673,616,,1613
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.23,1989,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.01,1366,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.03,1371,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.33,1472,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.02,1629,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.05,1650,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.27,1976,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.29,1982,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.08,1997,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.35,1998,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.34,2001,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.07,2010,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.3,1362,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.43,1369,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.01,1378,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.01,1474,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.01,1478,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.23,1541,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.31,1544,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.04,1626,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.15,1984,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.14,1986,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.14,1534:1627f,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.23,1540:1627f,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.13,1638:1627f,616,,1627
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.02,1566,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.03,1569,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.05,1818,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.01,1820,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.03,1830,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0,1837,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0,1839,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.03,1844,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.09,1846,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.12,1495,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1518,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.06,1521,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1531,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1554,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.05,1821,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.02,1823,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.04,1833,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.13,1464,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.01,1461:1637m,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.18,1492:1637m,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.27,1458,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.04,1548:1637f,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.02,1557:1637m,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.13,1497,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.02,1523,616,,1637
61683,McMullan7,water_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.24,1546,616,,1637
