measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111198,Auwerx1,bw_17wks_CD,CD,BXD1,m,28.77,001-0523,1023,,1101
111198,Auwerx1,bw_17wks_CD,CD,BXD1,m,27.94,001-0522,1023,,1101
111198,Auwerx1,bw_17wks_CD,CD,BXD1,m,26.98,001-0521,1023,,1101
111198,Auwerx1,bw_17wks_CD,CD,BXD1,m,28.44,001-0525,1023,,1101
111198,Auwerx1,bw_17wks_CD,CD,BXD1,m,29.92,001-0524,1023,,1101
111198,Auwerx1,bw_17wks_CD,CD,BXD100,m,45.01,100-0153,1023,,1100
111198,Auwerx1,bw_17wks_CD,CD,BXD100,m,27.37,100-0152,1023,,1100
111198,Auwerx1,bw_17wks_CD,CD,BXD100,m,37.04,100-0154,1023,,1100
111198,Auwerx1,bw_17wks_CD,CD,BXD101,m,26.33,101-0392,1023,,1091
111198,Auwerx1,bw_17wks_CD,CD,BXD101,m,25.25,101-0393,1023,,1091
111198,Auwerx1,bw_17wks_CD,CD,BXD101,m,28.59,101-0394,1023,,1091
111198,Auwerx1,bw_17wks_CD,CD,BXD101,m,24.34,101-0391,1023,,1091
111198,Auwerx1,bw_17wks_CD,CD,BXD11,m,29.39,011-0585,1023,,1111
111198,Auwerx1,bw_17wks_CD,CD,BXD11,m,25.5,011-0586,1023,,1111
111198,Auwerx1,bw_17wks_CD,CD,BXD11,m,35.66,011-0587,1023,,1111
111198,Auwerx1,bw_17wks_CD,CD,BXD11,m,25.8,011-0583,1023,,1111
111198,Auwerx1,bw_17wks_CD,CD,BXD12,m,29.86,012-0082,1023,,3374
111198,Auwerx1,bw_17wks_CD,CD,BXD12,m,28.18,012-0012,1023,,3374
111198,Auwerx1,bw_17wks_CD,CD,BXD12,m,28.98,012-0052,1023,,3374
111198,Auwerx1,bw_17wks_CD,CD,BXD12,m,27.83,012-0018,1023,,3374
111198,Auwerx1,bw_17wks_CD,CD,BXD12,m,28.46,012-0016,1023,,3374
111198,Auwerx1,bw_17wks_CD,CD,BXD16,m,50.64,016-0016,1023,,1116
111198,Auwerx1,bw_17wks_CD,CD,BXD16,m,46.8,016-0046,1023,,1116
111198,Auwerx1,bw_17wks_CD,CD,BXD16,m,48.79,016-0056,1023,,1116
111198,Auwerx1,bw_17wks_CD,CD,BXD16,m,40.21,016-0066,1023,,1116
111198,Auwerx1,bw_17wks_CD,CD,BXD16,m,43.78,016-0086,1023,,1116
111198,Auwerx1,bw_17wks_CD,CD,BXD2,m,34.28,002-0575,1023,,1102
111198,Auwerx1,bw_17wks_CD,CD,BXD2,m,33.41,002-0574,1023,,1102
111198,Auwerx1,bw_17wks_CD,CD,BXD2,m,38.23,002-0576,1023,,1102
111198,Auwerx1,bw_17wks_CD,CD,BXD2,m,37.92,002-0577,1023,,1102
111198,Auwerx1,bw_17wks_CD,CD,BXD27,m,37.89,027-1131,1023,,1127
111198,Auwerx1,bw_17wks_CD,CD,BXD27,m,38.26,027-1127,1023,,1127
111198,Auwerx1,bw_17wks_CD,CD,BXD27,m,42.06,027-1128,1023,,1127
111198,Auwerx1,bw_17wks_CD,CD,BXD27,m,37.89,027-1129,1023,,1127
111198,Auwerx1,bw_17wks_CD,CD,BXD27,m,41.76,027-1130,1023,,1127
111198,Auwerx1,bw_17wks_CD,CD,BXD32,m,30.71,032-0479,1023,,1132
111198,Auwerx1,bw_17wks_CD,CD,BXD32,m,32.83,032-0480,1023,,1132
111198,Auwerx1,bw_17wks_CD,CD,BXD32,m,32.5,032-0481,1023,,1132
111198,Auwerx1,bw_17wks_CD,CD,BXD32,m,28.75,032-0482,1023,,1132
111198,Auwerx1,bw_17wks_CD,CD,BXD32,m,35.3,032-0483,1023,,1132
111198,Auwerx1,bw_17wks_CD,CD,BXD34,m,29.77,034-1313,1023,,1134
111198,Auwerx1,bw_17wks_CD,CD,BXD34,m,28.75,034-1314,1023,,1134
111198,Auwerx1,bw_17wks_CD,CD,BXD34,m,30.4,034-1315,1023,,1134
111198,Auwerx1,bw_17wks_CD,CD,BXD34,m,32.58,034-1316,1023,,1134
111198,Auwerx1,bw_17wks_CD,CD,BXD39,m,39.6,039-0540,1023,,1139
111198,Auwerx1,bw_17wks_CD,CD,BXD39,m,38.2,039-0541,1023,,1139
111198,Auwerx1,bw_17wks_CD,CD,BXD39,m,38.45,039-0542,1023,,1139
111198,Auwerx1,bw_17wks_CD,CD,BXD39,m,43.2,039-0543,1023,,1139
111198,Auwerx1,bw_17wks_CD,CD,BXD39,m,43.52,039-0544,1023,,1139
111198,Auwerx1,bw_17wks_CD,CD,BXD40,m,23.45,040-0485,1023,,1140
111198,Auwerx1,bw_17wks_CD,CD,BXD40,m,25.06,040-0484,1023,,1140
111198,Auwerx1,bw_17wks_CD,CD,BXD40,m,26.46,040-0486,1023,,1140
111198,Auwerx1,bw_17wks_CD,CD,BXD40,m,25.9,040-0487,1023,,1140
111198,Auwerx1,bw_17wks_CD,CD,BXD43,m,23.11,043-0223,1023,,1143
111198,Auwerx1,bw_17wks_CD,CD,BXD43,m,26.12,043-0221,1023,,1143
111198,Auwerx1,bw_17wks_CD,CD,BXD43,m,33.9,043-0224,1023,,1143
111198,Auwerx1,bw_17wks_CD,CD,BXD43,m,28.81,043-0225,1023,,1143
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,34.88,044-0003,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,29.83,044-0001,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,29.57,044-0004,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,33.67,044-0002,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,41.23,044-0005,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,38.86,44-2-0176,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,38.08,44-2-0177,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,36.08,44-2-0178,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD44,m,33.11,44-2-0179,1023,,1144
111198,Auwerx1,bw_17wks_CD,CD,BXD45,m,31.29,045-0034,1023,,1145
111198,Auwerx1,bw_17wks_CD,CD,BXD45,m,29.74,045-0031,1023,,1145
111198,Auwerx1,bw_17wks_CD,CD,BXD45,m,29.16,045-0032,1023,,1145
111198,Auwerx1,bw_17wks_CD,CD,BXD45,m,30.34,045-0033,1023,,1145
111198,Auwerx1,bw_17wks_CD,CD,BXD45,m,29.0,045-0035,1023,,1145
111198,Auwerx1,bw_17wks_CD,CD,BXD48,m,40.75,048-0295,1023,,1148
111198,Auwerx1,bw_17wks_CD,CD,BXD48,m,31.97,048-0291,1023,,1148
111198,Auwerx1,bw_17wks_CD,CD,BXD48,m,32.69,048-0292,1023,,1148
111198,Auwerx1,bw_17wks_CD,CD,BXD48,m,31.55,048-0293,1023,,1148
111198,Auwerx1,bw_17wks_CD,CD,BXD48,m,30.36,048-0294,1023,,1148
111198,Auwerx1,bw_17wks_CD,CD,BXD48a,m,33.31,096-0141,1023,,3375
111198,Auwerx1,bw_17wks_CD,CD,BXD48a,m,41.96,096-0142,1023,,3375
111198,Auwerx1,bw_17wks_CD,CD,BXD48a,m,34.82,096-0143,1023,,3375
111198,Auwerx1,bw_17wks_CD,CD,BXD48a,m,43.0,096-0144,1023,,3375
111198,Auwerx1,bw_17wks_CD,CD,BXD48a,m,37.66,096-0145,1023,,3375
111198,Auwerx1,bw_17wks_CD,CD,BXD49,m,35.01,049-0303,1023,,1149
111198,Auwerx1,bw_17wks_CD,CD,BXD49,m,32.84,049-0301,1023,,1149
111198,Auwerx1,bw_17wks_CD,CD,BXD49,m,35.43,049-0302,1023,,1149
111198,Auwerx1,bw_17wks_CD,CD,BXD49,m,33.89,049-0304,1023,,1149
111198,Auwerx1,bw_17wks_CD,CD,BXD50,m,39.01,050-0421,1023,,1150
111198,Auwerx1,bw_17wks_CD,CD,BXD50,m,33.56,050-0423,1023,,1150
111198,Auwerx1,bw_17wks_CD,CD,BXD50,m,29.47,050-0424,1023,,1150
111198,Auwerx1,bw_17wks_CD,CD,BXD50,m,38.05,050-0425,1023,,1150
111198,Auwerx1,bw_17wks_CD,CD,BXD51,m,35.49,051-0021,1023,,1151
111198,Auwerx1,bw_17wks_CD,CD,BXD51,m,29.99,051-0022,1023,,1151
111198,Auwerx1,bw_17wks_CD,CD,BXD51,m,29.91,051-0023,1023,,1151
111198,Auwerx1,bw_17wks_CD,CD,BXD51,m,30.79,051-0024,1023,,1151
111198,Auwerx1,bw_17wks_CD,CD,BXD51,m,30.7,051-0025,1023,,1151
111198,Auwerx1,bw_17wks_CD,CD,BXD53,m,26.83,053-0545,1023,,1153
111198,Auwerx1,bw_17wks_CD,CD,BXD53,m,26.85,053-0546,1023,,1153
111198,Auwerx1,bw_17wks_CD,CD,BXD53,m,26.06,053-0547,1023,,1153
111198,Auwerx1,bw_17wks_CD,CD,BXD53,m,29.0,053-0548,1023,,1153
111198,Auwerx1,bw_17wks_CD,CD,BXD53,m,31.57,053-0549,1023,,1153
111198,Auwerx1,bw_17wks_CD,CD,BXD55,m,31.78,055-0051,1023,,1155
111198,Auwerx1,bw_17wks_CD,CD,BXD55,m,30.57,055-0052,1023,,1155
111198,Auwerx1,bw_17wks_CD,CD,BXD55,m,29.33,055-0053,1023,,1155
111198,Auwerx1,bw_17wks_CD,CD,BXD55,m,27.38,055-0054,1023,,1155
111198,Auwerx1,bw_17wks_CD,CD,BXD55,m,31.93,055-0055,1023,,1155
111198,Auwerx1,bw_17wks_CD,CD,BXD56,m,30.61,056-0401,1023,,1156
111198,Auwerx1,bw_17wks_CD,CD,BXD56,m,28.73,056-0402,1023,,1156
111198,Auwerx1,bw_17wks_CD,CD,BXD56,m,30.15,056-0403,1023,,1156
111198,Auwerx1,bw_17wks_CD,CD,BXD56,m,27.38,056-0404,1023,,1156
111198,Auwerx1,bw_17wks_CD,CD,BXD56,m,27.89,056-0405,1023,,1156
111198,Auwerx1,bw_17wks_CD,CD,BXD6,m,31.39,006-0036-CD,1023,,1106
111198,Auwerx1,bw_17wks_CD,CD,BXD6,m,31.04,006-0006-CD,1023,,1106
111198,Auwerx1,bw_17wks_CD,CD,BXD6,m,27.8,006-0016-CD,1023,,1106
111198,Auwerx1,bw_17wks_CD,CD,BXD6,m,27.27,006-0026-CD,1023,,1106
111198,Auwerx1,bw_17wks_CD,CD,BXD6,m,30.02,006-0046-CD,1023,,1106
111198,Auwerx1,bw_17wks_CD,CD,BXD60,m,35.64,060-0212,1023,,1160
111198,Auwerx1,bw_17wks_CD,CD,BXD60,m,40.17,060-0215,1023,,1160
111198,Auwerx1,bw_17wks_CD,CD,BXD60,m,26.96,060-0211,1023,,1160
111198,Auwerx1,bw_17wks_CD,CD,BXD60,m,39.17,060-0213,1023,,1160
111198,Auwerx1,bw_17wks_CD,CD,BXD60,m,39.3,060-0214,1023,,1160
111198,Auwerx1,bw_17wks_CD,CD,BXD61,m,32.01,061-0088,1023,,1161
111198,Auwerx1,bw_17wks_CD,CD,BXD61,m,32.06,061-0087,1023,,1161
111198,Auwerx1,bw_17wks_CD,CD,BXD61,m,31.57,061-0086,1023,,1161
111198,Auwerx1,bw_17wks_CD,CD,BXD62,m,32.02,062-0192,1023,,1162
111198,Auwerx1,bw_17wks_CD,CD,BXD62,m,29.61,062-0193,1023,,1162
111198,Auwerx1,bw_17wks_CD,CD,BXD62,m,31.1,062-0194,1023,,1162
111198,Auwerx1,bw_17wks_CD,CD,BXD62,m,28.69,062-0191,1023,,1162
111198,Auwerx1,bw_17wks_CD,CD,BXD63,m,37.34,063-0186,1023,,1163
111198,Auwerx1,bw_17wks_CD,CD,BXD63,m,31.83,063-0188,1023,,1163
111198,Auwerx1,bw_17wks_CD,CD,BXD63,m,33.3,063-0189,1023,,1163
111198,Auwerx1,bw_17wks_CD,CD,BXD63,m,33.82,063-0187,1023,,1163
111198,Auwerx1,bw_17wks_CD,CD,BXD64,m,27.95,064-0317,1023,,1164
111198,Auwerx1,bw_17wks_CD,CD,BXD64,m,28.04,064-0318,1023,,1164
111198,Auwerx1,bw_17wks_CD,CD,BXD64,m,31.54,064-0319,1023,,1164
111198,Auwerx1,bw_17wks_CD,CD,BXD64,m,29.61,064-0316,1023,,1164
111198,Auwerx1,bw_17wks_CD,CD,BXD65,m,39.2,065-0261,1023,,1165
111198,Auwerx1,bw_17wks_CD,CD,BXD65,m,39.4,065-0264,1023,,1165
111198,Auwerx1,bw_17wks_CD,CD,BXD65,m,38.91,065-0263,1023,,1165
111198,Auwerx1,bw_17wks_CD,CD,BXD65,m,33.85,065-0262,1023,,1165
111198,Auwerx1,bw_17wks_CD,CD,BXD65a,m,41.36,097-0435,1023,,3376
111198,Auwerx1,bw_17wks_CD,CD,BXD65a,m,42.15,097-0434,1023,,3376
111198,Auwerx1,bw_17wks_CD,CD,BXD65a,m,42.55,097-0433,1023,,3376
111198,Auwerx1,bw_17wks_CD,CD,BXD65a,m,41.73,097-0432,1023,,3376
111198,Auwerx1,bw_17wks_CD,CD,BXD65a,m,41.37,097-0431,1023,,3376
111198,Auwerx1,bw_17wks_CD,CD,BXD65b,m,42.83,92a-0234,1023,,3377
111198,Auwerx1,bw_17wks_CD,CD,BXD65b,m,43.77,92a-0233,1023,,3377
111198,Auwerx1,bw_17wks_CD,CD,BXD65b,m,42.97,92a-0232,1023,,3377
111198,Auwerx1,bw_17wks_CD,CD,BXD65b,m,41.42,92a-0231,1023,,3377
111198,Auwerx1,bw_17wks_CD,CD,BXD66,m,45.96,066-0104,1023,,1166
111198,Auwerx1,bw_17wks_CD,CD,BXD66,m,36.86,066-0101,1023,,1166
111198,Auwerx1,bw_17wks_CD,CD,BXD66,m,42.88,066-0102,1023,,1166
111198,Auwerx1,bw_17wks_CD,CD,BXD66,m,40.11,066-0103,1023,,1166
111198,Auwerx1,bw_17wks_CD,CD,BXD66,m,28.8,066-0105,1023,,1166
111198,Auwerx1,bw_17wks_CD,CD,BXD67,m,32.76,067-0555,1023,,1167
111198,Auwerx1,bw_17wks_CD,CD,BXD67,m,36.28,067-0556,1023,,1167
111198,Auwerx1,bw_17wks_CD,CD,BXD67,m,25.7,067-0557,1023,,1167
111198,Auwerx1,bw_17wks_CD,CD,BXD67,m,25.6,067-0558,1023,,1167
111198,Auwerx1,bw_17wks_CD,CD,BXD67,m,33.7,067-0559,1023,,1167
111198,Auwerx1,bw_17wks_CD,CD,BXD68,m,39.66,068-0331,1023,,1168
111198,Auwerx1,bw_17wks_CD,CD,BXD68,m,35.4,068-0332,1023,,1168
111198,Auwerx1,bw_17wks_CD,CD,BXD68,m,27.85,068-0333,1023,,1168
111198,Auwerx1,bw_17wks_CD,CD,BXD68,m,29.82,068-0334,1023,,1168
111198,Auwerx1,bw_17wks_CD,CD,BXD68,m,36.07,068-0335,1023,,1168
111198,Auwerx1,bw_17wks_CD,CD,BXD69,m,40.38,069-0255,1023,,1169
111198,Auwerx1,bw_17wks_CD,CD,BXD69,m,41.36,069-0254,1023,,1169
111198,Auwerx1,bw_17wks_CD,CD,BXD69,m,38.49,069-0253,1023,,1169
111198,Auwerx1,bw_17wks_CD,CD,BXD69,m,38.9,069-0252,1023,,1169
111198,Auwerx1,bw_17wks_CD,CD,BXD69,m,37.4,069-0251,1023,,1169
111198,Auwerx1,bw_17wks_CD,CD,BXD70,m,23.2,070-0061,1023,,1170
111198,Auwerx1,bw_17wks_CD,CD,BXD70,m,37.5,070-0062,1023,,1170
111198,Auwerx1,bw_17wks_CD,CD,BXD70,m,26.4,070-0063,1023,,1170
111198,Auwerx1,bw_17wks_CD,CD,BXD70,m,26.6,070-0064,1023,,1170
111198,Auwerx1,bw_17wks_CD,CD,BXD71,m,32.82,071-0361,1023,,1171
111198,Auwerx1,bw_17wks_CD,CD,BXD71,m,32.37,071-0362,1023,,1171
111198,Auwerx1,bw_17wks_CD,CD,BXD71,m,36.36,071-0363,1023,,1171
111198,Auwerx1,bw_17wks_CD,CD,BXD71,m,32.63,071-0364,1023,,1171
111198,Auwerx1,bw_17wks_CD,CD,BXD71,m,29.31,071-0365,1023,,1171
111198,Auwerx1,bw_17wks_CD,CD,BXD73,m,29.75,073-0044,1023,,1173
111198,Auwerx1,bw_17wks_CD,CD,BXD73,m,40.22,073-0041,1023,,1173
111198,Auwerx1,bw_17wks_CD,CD,BXD73,m,33.53,073-0042,1023,,1173
111198,Auwerx1,bw_17wks_CD,CD,BXD73,m,29.9,073-0043,1023,,1173
111198,Auwerx1,bw_17wks_CD,CD,BXD73,m,33.08,073-0045,1023,,1173
111198,Auwerx1,bw_17wks_CD,CD,BXD73a,m,43.41,080-0112,1023,,3378
111198,Auwerx1,bw_17wks_CD,CD,BXD73a,m,39.04,080-0115,1023,,3378
111198,Auwerx1,bw_17wks_CD,CD,BXD73a,m,42.64,080-0114,1023,,3378
111198,Auwerx1,bw_17wks_CD,CD,BXD73a,m,42.44,080-0113,1023,,3378
111198,Auwerx1,bw_17wks_CD,CD,BXD73a,m,40.1,080-0111,1023,,3378
111198,Auwerx1,bw_17wks_CD,CD,BXD73b,m,37.88,103-0884,1023,,3379
111198,Auwerx1,bw_17wks_CD,CD,BXD73b,m,36.31,103-0883,1023,,3379
111198,Auwerx1,bw_17wks_CD,CD,BXD73b,m,35.68,103-0882,1023,,3379
111198,Auwerx1,bw_17wks_CD,CD,BXD73b,m,39.97,103-0887,1023,,3379
111198,Auwerx1,bw_17wks_CD,CD,BXD73b,m,38.38,103-0888,1023,,3379
111198,Auwerx1,bw_17wks_CD,CD,BXD75,m,31.0,075-0073,1023,,1175
111198,Auwerx1,bw_17wks_CD,CD,BXD75,m,29.5,075-0071,1023,,1175
111198,Auwerx1,bw_17wks_CD,CD,BXD75,m,34.0,075-0072,1023,,1175
111198,Auwerx1,bw_17wks_CD,CD,BXD75,m,28.5,075-0074,1023,,1175
111198,Auwerx1,bw_17wks_CD,CD,BXD75,m,32.9,075-0075,1023,,1175
111198,Auwerx1,bw_17wks_CD,CD,BXD77,m,32.89,077-0511,1023,,1177
111198,Auwerx1,bw_17wks_CD,CD,BXD77,m,32.35,077-0512,1023,,1177
111198,Auwerx1,bw_17wks_CD,CD,BXD77,m,29.07,077-0513,1023,,1177
111198,Auwerx1,bw_17wks_CD,CD,BXD77,m,32.8,077-0514,1023,,1177
111198,Auwerx1,bw_17wks_CD,CD,BXD77,m,28.33,077-0515,1023,,1177
111198,Auwerx1,bw_17wks_CD,CD,BXD79,m,32.63,079-0440,1023,,1179
111198,Auwerx1,bw_17wks_CD,CD,BXD79,m,30.15,079-0441,1023,,1179
111198,Auwerx1,bw_17wks_CD,CD,BXD79,m,30.5,079-0442,1023,,1179
111198,Auwerx1,bw_17wks_CD,CD,BXD79,m,29.25,079-0443,1023,,1179
111198,Auwerx1,bw_17wks_CD,CD,BXD79,m,33.33,079-0444,1023,,1179
111198,Auwerx1,bw_17wks_CD,CD,BXD8,m,23.72,008-0591,1023,,1108
111198,Auwerx1,bw_17wks_CD,CD,BXD8,m,24.77,008-0589,1023,,1108
111198,Auwerx1,bw_17wks_CD,CD,BXD8,m,24.29,008-0588,1023,,1108
111198,Auwerx1,bw_17wks_CD,CD,BXD8,m,26.22,008-0590,1023,,1108
111198,Auwerx1,bw_17wks_CD,CD,BXD81,m,26.22,081-0323,1023,,1181
111198,Auwerx1,bw_17wks_CD,CD,BXD81,m,21.72,081-0322,1023,,1181
111198,Auwerx1,bw_17wks_CD,CD,BXD81,m,19.12,081-0321,1023,,1181
111198,Auwerx1,bw_17wks_CD,CD,BXD81,m,27.73,081-0324,1023,,1181
111198,Auwerx1,bw_17wks_CD,CD,BXD83,m,28.66,083-0163,1023,,1183
111198,Auwerx1,bw_17wks_CD,CD,BXD83,m,25.45,083-0161,1023,,1183
111198,Auwerx1,bw_17wks_CD,CD,BXD83,m,25.11,083-0162,1023,,1183
111198,Auwerx1,bw_17wks_CD,CD,BXD84,m,29.21,084-0732,1023,,1184
111198,Auwerx1,bw_17wks_CD,CD,BXD84,m,31.47,084-0734,1023,,1184
111198,Auwerx1,bw_17wks_CD,CD,BXD84,m,34.09,084-0735,1023,,1184
111198,Auwerx1,bw_17wks_CD,CD,BXD84,m,28.64,084-0717,1023,,1184
111198,Auwerx1,bw_17wks_CD,CD,BXD84,m,34.55,084-0733,1023,,1184
111198,Auwerx1,bw_17wks_CD,CD,BXD85,m,43.64,085-0373,1023,,1185
111198,Auwerx1,bw_17wks_CD,CD,BXD85,m,40.14,085-0374,1023,,1185
111198,Auwerx1,bw_17wks_CD,CD,BXD85,m,40.63,085-0375,1023,,1185
111198,Auwerx1,bw_17wks_CD,CD,BXD85,m,36.21,085-0371,1023,,1185
111198,Auwerx1,bw_17wks_CD,CD,BXD85,m,39.91,085-0372,1023,,1185
111198,Auwerx1,bw_17wks_CD,CD,BXD87,m,26.53,087-0095,1023,,1187
111198,Auwerx1,bw_17wks_CD,CD,BXD87,m,26.15,087-0092,1023,,1187
111198,Auwerx1,bw_17wks_CD,CD,BXD87,m,26.4,087-0091,1023,,1187
111198,Auwerx1,bw_17wks_CD,CD,BXD87,m,23.55,087-0093,1023,,1187
111198,Auwerx1,bw_17wks_CD,CD,BXD87,m,26.01,087-0094,1023,,1187
111198,Auwerx1,bw_17wks_CD,CD,BXD89,m,31.45,089-0211,1023,,1189
111198,Auwerx1,bw_17wks_CD,CD,BXD89,m,32.71,089-0212,1023,,1189
111198,Auwerx1,bw_17wks_CD,CD,BXD89,m,34.38,089-0213,1023,,1189
111198,Auwerx1,bw_17wks_CD,CD,BXD89,m,34.94,089-0214,1023,,1189
111198,Auwerx1,bw_17wks_CD,CD,BXD90,m,28.35,090-0201,1023,,1190
111198,Auwerx1,bw_17wks_CD,CD,BXD90,m,27.15,090-0202,1023,,1190
111198,Auwerx1,bw_17wks_CD,CD,BXD90,m,27.2,090-0203,1023,,1190
111198,Auwerx1,bw_17wks_CD,CD,BXD90,m,27.81,090-0204,1023,,1190
111198,Auwerx1,bw_17wks_CD,CD,BXD95,m,37.6,095-0241,1023,,1195
111198,Auwerx1,bw_17wks_CD,CD,BXD95,m,35.35,095-0242,1023,,1195
111198,Auwerx1,bw_17wks_CD,CD,BXD95,m,32.95,095-0243,1023,,1195
111198,Auwerx1,bw_17wks_CD,CD,BXD95,m,27.45,095-0244,1023,,1195
111198,Auwerx1,bw_17wks_CD,CD,BXD98,m,28.5,098-0412,1023,,1198
111198,Auwerx1,bw_17wks_CD,CD,BXD98,m,29.53,098-0413,1023,,1198
111198,Auwerx1,bw_17wks_CD,CD,BXD98,m,30.13,098-0414,1023,,1198
111198,Auwerx1,bw_17wks_CD,CD,BXD98,m,30.3,098-0415,1023,,1198
111198,Auwerx1,bw_17wks_CD,CD,BXD98,m,25.92,098-0426,1023,,1198
111198,Auwerx1,bw_17wks_CD,CD,BXD99,m,34.84,099-0341,1023,,1199
111198,Auwerx1,bw_17wks_CD,CD,BXD99,m,31.55,099-0342,1023,,1199
111198,Auwerx1,bw_17wks_CD,CD,BXD99,m,32.62,099-0343,1023,,1199
111198,Auwerx1,bw_17wks_CD,CD,BXD99,m,31.13,099-0344,1023,,1199
111198,Auwerx1,bw_17wks_CD,CD,BXD99,m,31.56,099-0345,1023,,1199
111198,Auwerx1,bw_17wks_CD,CD,C57BL/6J,m,27.6,BL6-0121,1023,000664,7
111198,Auwerx1,bw_17wks_CD,CD,C57BL/6J,m,29.91,BL6-0122,1023,000664,7
111198,Auwerx1,bw_17wks_CD,CD,C57BL/6J,m,29.12,BL6-0123,1023,000664,7
111198,Auwerx1,bw_17wks_CD,CD,C57BL/6J,m,29.82,BL6-0124,1023,000664,7
111198,Auwerx1,bw_17wks_CD,CD,C57BL/6J,m,26.32,BL6-0125,1023,000664,7
111198,Auwerx1,bw_17wks_CD,CD,DBA/2J,m,32.03,DBA-0131,1023,000671,8
111198,Auwerx1,bw_17wks_CD,CD,DBA/2J,m,32.98,DBA-0132,1023,000671,8
111198,Auwerx1,bw_17wks_CD,CD,DBA/2J,m,29.12,DBA-0133,1023,000671,8
111198,Auwerx1,bw_17wks_CD,CD,DBA/2J,m,28.82,DBA-0134,1023,000671,8
111198,Auwerx1,bw_17wks_CD,CD,DBA/2J,m,32.28,DBA-0135,1023,000671,8
111199,Auwerx1,bw_17wks_HFD,HFD,BXD1,m,36.63,001-0526,1023,,1101
111199,Auwerx1,bw_17wks_HFD,HFD,BXD1,m,30.83,001-0527,1023,,1101
111199,Auwerx1,bw_17wks_HFD,HFD,BXD1,m,39.77,001-0528,1023,,1101
111199,Auwerx1,bw_17wks_HFD,HFD,BXD1,m,38.11,001-0529,1023,,1101
111199,Auwerx1,bw_17wks_HFD,HFD,BXD1,m,36.97,001-0530,1023,,1101
111199,Auwerx1,bw_17wks_HFD,HFD,BXD100,m,42.34,100-0160,1023,,1100
111199,Auwerx1,bw_17wks_HFD,HFD,BXD100,m,51.07,100-0158,1023,,1100
111199,Auwerx1,bw_17wks_HFD,HFD,BXD100,m,41.75,100-0157,1023,,1100
111199,Auwerx1,bw_17wks_HFD,HFD,BXD100,m,53.09,100-0159,1023,,1100
111199,Auwerx1,bw_17wks_HFD,HFD,BXD100,m,46.33,100-0156,1023,,1100
111199,Auwerx1,bw_17wks_HFD,HFD,BXD101,m,44.5,101-0459,1023,,1091
111199,Auwerx1,bw_17wks_HFD,HFD,BXD101,m,40.8,101-0458,1023,,1091
111199,Auwerx1,bw_17wks_HFD,HFD,BXD101,m,44.1,101-0457,1023,,1091
111199,Auwerx1,bw_17wks_HFD,HFD,BXD101,m,45.29,101-0456,1023,,1091
111199,Auwerx1,bw_17wks_HFD,HFD,BXD11,m,48.19,011-0002,1023,,1111
111199,Auwerx1,bw_17wks_HFD,HFD,BXD11,m,47.86,011-0003,1023,,1111
111199,Auwerx1,bw_17wks_HFD,HFD,BXD11,m,41.59,011-0004,1023,,1111
111199,Auwerx1,bw_17wks_HFD,HFD,BXD11,m,39.05,011-0005,1023,,1111
111199,Auwerx1,bw_17wks_HFD,HFD,BXD11,m,51.94,011-0001,1023,,1111
111199,Auwerx1,bw_17wks_HFD,HFD,BXD12,m,29.73,012-0595,1023,,3374
111199,Auwerx1,bw_17wks_HFD,HFD,BXD12,m,26.94,012-0594,1023,,3374
111199,Auwerx1,bw_17wks_HFD,HFD,BXD12,m,28.9,012-0593,1023,,3374
111199,Auwerx1,bw_17wks_HFD,HFD,BXD12,m,27.11,012-0592,1023,,3374
111199,Auwerx1,bw_17wks_HFD,HFD,BXD12,m,27.23,012-0596,1023,,3374
111199,Auwerx1,bw_17wks_HFD,HFD,BXD16,m,49.3,016-16_3,1023,,1116
111199,Auwerx1,bw_17wks_HFD,HFD,BXD16,m,56.29,016-16_2,1023,,1116
111199,Auwerx1,bw_17wks_HFD,HFD,BXD16,m,54.21,016-56-2,1023,,1116
111199,Auwerx1,bw_17wks_HFD,HFD,BXD16,m,50.74,016-56_3,1023,,1116
111199,Auwerx1,bw_17wks_HFD,HFD,BXD16,m,49.41,016-86_2,1023,,1116
111199,Auwerx1,bw_17wks_HFD,HFD,BXD2,m,45.1,002-0582,1023,,1102
111199,Auwerx1,bw_17wks_HFD,HFD,BXD2,m,33.08,002-0578,1023,,1102
111199,Auwerx1,bw_17wks_HFD,HFD,BXD2,m,44.61,002-0579,1023,,1102
111199,Auwerx1,bw_17wks_HFD,HFD,BXD2,m,40.71,002-0580,1023,,1102
111199,Auwerx1,bw_17wks_HFD,HFD,BXD2,m,47.47,002-0581,1023,,1102
111199,Auwerx1,bw_17wks_HFD,HFD,BXD27,m,45.07,027-0087,1023,,1127
