measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.100,21:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.100,13,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.0700,14:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.130,18:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.0500,22:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.0400,23:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.100,24:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.0800,16:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.0700,15:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.130,19:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.0300,20:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],129P3/J,m,0.120,17:56m,326,000690,56
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.140,8:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.0500,4:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.0900,5:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.110,12:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.200,3:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.200,1:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.0700,10:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.180,9:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.0100,11:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.0700,2:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.0400,7:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],A/J,m,0.110,6:4m,326,000646,4
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.250,15:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.140,23:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.210,19:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.370,16:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.350,18:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.330,21:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.360,14:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.260,20:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.360,17:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.120,24:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],AKR/J,m,0.180,22:15m,326,000648,15
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0700,36:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0400,27:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0200,28:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0400,30:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0700,32,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0900,35:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0800,34:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0200,25:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0500,33:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BALB/cByJ,m,0.0400,26:50m,326,001026,50
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.0900,29,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.170,34:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.100,35:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.0900,33:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.190,36:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.160,28:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.0600,27:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.230,26:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.0800,25:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.220,31,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],BUB/BnJ,m,0.0500,30:24m,326,000653,24
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.0300,41:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.0500,39:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.0300,48:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.0400,45:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.0600,46:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.0100,43:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C3H/HeJ,m,0.130,37:6m,326,000659,6
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.200,57:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.0900,58:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.170,59:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.130,60:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.180,54,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.210,50:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.350,51:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.190,52:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.190,53:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.150,55:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57BL/6J,m,0.130,56:7m,326,000664,7
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0600,61:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.140,70:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.140,63:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.130,71:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0500,69:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0100,64:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0600,68:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0800,67:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0200,65:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0300,72:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],C57L/J,m,0.0500,66:37m,326,000668,37
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0.0100,138:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0,142,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0.0400,133:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0.0500,134:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0,135:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0,136:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0.0200,139:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0,140:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0.0100,141:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0.0100,143:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CAST/EiJ,m,0,144:2m,326,000928,2
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.490,73:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.420,83:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.380,82:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.620,84:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.160,81:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.260,80:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.360,79:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.220,78:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.320,77:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.550,76:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.320,75:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CBA/J,m,0.650,74:16m,326,000656,16
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.190,44:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.280,48:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.0900,47:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.160,46:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.180,45:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.130,43:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.380,42:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.0800,41:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.180,40:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.360,39:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.250,38:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],CE/J,m,0.0800,37:25m,326,000657,25
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.0200,86:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.0600,96,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.130,87:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.0600,92:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.200,85:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.0700,88:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.360,90:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.140,89:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.130,95:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.0700,91:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.100,94:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],DBA/2J,m,0.0500,93:8m,326,000671,8
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.160,97:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.480,102:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.510,108:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.160,103:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.320,98:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.150,107:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.180,105:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.140,106:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.160,104,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.190,99:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.250,100:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],FVB/NJ,m,0.170,101:9m,326,001800,9
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0200,56:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0900,59:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0900,50:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0200,58:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.150,51:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0700,60:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0400,53:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0,57:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0600,55:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0.0200,49,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],I/LnJ,m,0,52:30m,326,000674,30
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.370,61:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.330,69:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.120,64:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.500,70:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.270,63:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.120,62:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.180,71:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.270,65:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.270,72:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.370,66:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.430,67:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],KK/HlJ,m,0.330,68:18m,326,002106,18
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.150,81:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0800,80:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.110,79:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.100,78:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0500,77:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0200,76:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0,75:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0100,74:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.170,73:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0500,84:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0600,83:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],LP/J,m,0.0700,82:10m,326,000676,10
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.160,112:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.100,110:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.0900,111:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.0500,114:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.100,115:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.0400,116:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.0800,117:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.140,118:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.130,119:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NOD/ShiLtJ,m,0.120,120:13m,326,001976,13
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.0700,122:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.100,121:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.130,126:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.0400,127:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.0400,131:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.0700,128:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.0800,129:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.0800,130:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.140,125:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.140,124:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],NZB/BlNJ,m,0.210,123:11m,326,000684,11
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.150,87:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.260,86:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0800,91:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0300,85:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0800,94:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0,95:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0600,92:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0500,90:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0500,88:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0700,93:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],P/J,m,0.0700,89:55m,326,000679,55
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.140,139:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.0100,136:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.290,135:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.180,134:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.200,133:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.180,132:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.0400,137,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.100,143:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.120,141:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.160,140:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],PL/J,m,0.120,138:14m,326,000680,14
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.100,98:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0900,97:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0800,100:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.100,108:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0700,107:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0700,106:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.100,105:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0800,103:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0200,102:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0700,101:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RBF/DnJ,m,0.0900,99:33m,326,000726,33
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.270,115:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.220,114:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.150,116:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.240,109,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.150,117:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.390,113,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.320,118:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.240,111:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.240,119:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.160,112:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.260,120:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RF/J,m,0.330,110:74m,326,000682,74
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0700,146:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.100,155:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0600,154:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0900,153:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0400,152:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0800,151:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0800,150:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0900,149:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0900,148:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.130,147:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.0300,145:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],RIIIS/J,m,0.130,144:26m,326,000683,26
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.470,163:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.0500,167:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.200,162:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0,166:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.120,160:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.120,161:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.110,168,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.0400,157:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.370,159:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.360,165:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.710,158:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SEA/GnJ,m,0.140,164:29m,326,000644,29
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.170,1:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.130,10:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.0800,9:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.0700,11:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.170,5:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.150,2:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.0900,7:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.230,3:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.0900,6:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.200,8:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.0800,12:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SJL/J,m,0.110,4:17m,326,000686,17
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.230,122:31m,326,000687,31
32607,Reed1,retroperitoneal_fat,weight [g],SM/J,m,0.170,130:31m,326,000687,31
